#timestamp,LO_Frequency,Hit,StdDev 
1505804415.1,286046991.8,Y
1505804416.0,286046991.8,P
1505804435.8,286046995.6,N
1505804455.6,286046999.4,N
1505804475.5,286047000.5,N
1505804495.3,286047003.1,N
1505804515.1,286047001.1,N
1505804535.8,286046997.5,N
1505804555.7,286046997.8,N
1505804575.5,286046997.0,N
1505804595.3,286046995.0,N
1505804615.2,286046995.0,N
1505804635.9,286046999.0,N
1505804655.7,286046996.7,N
1505804675.6,286046995.6,N
1505804695.4,286046997.7,N
1505804715.2,286046996.5,N
1505804735.1,286046998.9,N
1505804736.0,286046998.9,N
1505804755.8,286046998.8,N
1505804775.6,286046994.9,N
1505804795.5,286046994.0,N
1505804815.3,286046991.9,Y
1505804835.1,286046994.0,P
1505804855.9,286046997.0,N
1505804875.7,286046999.5,N
1505804895.5,286047004.0,N
1505804915.3,286047001.9,N
1505804935.2,286046998.6,N
1505804955.0,286046996.8,N
1505804955.9,286046996.8,N
1505804975.7,286046997.9,N
1505804995.6,286046998.8,N
1505805015.4,286047000.9,N
1505805035.2,286047002.3,N
1505805055.1,286046996.6,N
1505805056.0,286046996.6,N
1505805075.8,286046999.7,N
1505805095.6,286047004.2,N
1505805115.5,286047003.4,N
1505805135.3,286047001.0,N
1505805155.1,286046998.3,N
1505805175.9,286046999.9,N
1505805195.7,286047002.2,N
1505805215.5,286047003.9,N
1505805235.4,286047000.8,N
1505805255.2,286046995.5,N
1505805275.0,286047001.2,N
1505805275.9,286047001.2,N
1505805295.7,286047001.1,N
1505805315.6,286047001.3,N
1505805335.4,286047000.3,N
1505805355.2,286046999.7,N
1505805375.1,286047000.9,N
1505805376.0,286047000.9,N
1505805395.8,286047001.0,N
1505805415.6,286047001.8,N
1505805435.5,286047002.5,N
1505805455.3,286047003.9,N
1505805475.1,286046997.0,N
1505805495.9,286046999.9,N
1505805515.7,286046999.0,N
1505805535.5,286046999.1,N
1505805555.4,286046997.3,N
1505805575.2,286046993.4,N
1505805595.0,286046996.1,N
1505805595.9,286046996.1,N
1505805615.8,286047000.9,N
1505805635.6,286046999.8,N
1505805655.4,286047000.4,N
1505805675.2,286047001.8,N
1505805695.1,286047000.3,N
1505805696.0,286047000.3,N
1505805715.8,286047004.3,N
1505805735.6,286047001.6,N
1505805755.5,286047000.5,N
1505805775.3,286047001.0,N
1505805795.1,286046999.8,N
1505805815.9,286046998.6,N
1505805835.7,286047002.7,N
1505805855.5,286047000.1,N
1505805875.4,286046999.5,N
1505805895.2,286046994.5,N
1505805915.0,286046997.6,N
1505805915.9,286046997.6,N
1505805935.8,286046996.1,N
1505805955.6,286046995.0,N
1505805975.4,286046997.6,N
1505805995.3,286046991.7,Y
1505806015.1,286046996.9,P
1505806016.0,286046996.9,N
1505806035.8,286046995.4,P
1505806055.7,286046995.3,Y
1505806075.5,286046995.0,P
1505806095.3,286046995.7,P
1505806115.2,286047002.3,N
1505806135.9,286047002.2,N
1505806155.7,286047004.2,N
1505806175.5,286047003.6,N
1505806195.4,286047005.9,N
1505806215.2,286047004.9,N
1505806235.0,286047007.5,N
1505806235.9,286047007.5,N
1505806255.8,286047005.7,N
1505806275.6,286047006.3,N
1505806295.4,286047008.6,N
1505806315.3,286047005.7,N
1505806335.1,286047002.3,N
1505806336.0,286047002.3,N
1505806355.8,286047003.0,N
1505806375.7,286047007.2,N
1505806395.5,286047007.6,N
1505806415.3,286047005.2,N
1505806435.2,286047008.5,N
1505806455.9,286047003.4,N
1505806475.7,286047004.0,N
1505806495.5,286047002.3,N
1505806515.4,286046999.7,N
1505806535.2,286046996.7,N
1505806555.0,286046995.8,N
1505806555.9,286046995.8,N
1505806575.8,286046999.1,N
1505806595.6,286046999.9,N
1505806615.4,286047000.9,N
1505806635.3,286047003.8,N
1505806655.1,286047004.6,N
1505806675.8,286047001.6,N
1505806695.7,286047004.8,N
1505806715.5,286047005.4,N
1505806735.3,286047000.4,N
1505806755.2,286046999.7,N
1505806775.9,286047000.3,N
1505806795.7,286046992.1,N
1505806815.6,286046993.8,N
1505806835.4,286046998.6,N
1505806855.2,286047004.2,N
1505806875.0,286047000.0,N
1505806876.0,286047000.0,N
1505806895.8,286047001.5,N
1505806915.6,286047002.7,N
1505806935.4,286047002.4,N
1505806955.3,286047002.7,N
1505806975.1,286047001.6,N
1505806995.8,286047003.9,N
1505807015.7,286047001.3,N
1505807035.5,286046998.6,N
1505807055.3,286046997.0,N
1505807075.2,286046997.0,N
1505807095.9,286046999.0,N
1505807115.7,286046998.9,N
1505807135.6,286047000.5,N
1505807155.4,286047000.1,N
1505807175.2,286047004.0,N
1505807195.1,286046999.9,N
1505807196.0,286046999.9,N
1505807215.8,286047002.3,N
1505807235.6,286047000.4,N
1505807255.4,286047000.3,N
1505807275.3,286046998.7,N
1505807295.1,286046999.9,N
1505807315.8,286047000.6,N
1505807335.7,286046999.8,N
1505807355.5,286047002.7,N
1505807375.3,286047002.4,N
1505807395.2,286046996.5,N
1505807415.9,286046996.5,N
1505807435.7,286046999.5,N
1505807455.6,286046997.4,N
1505807475.4,286046998.4,N
1505807495.2,286047000.5,N
1505807515.1,286046998.8,N
1505807516.0,286046998.8,N
1505807535.8,286046996.1,N
1505807555.6,286046997.0,N
1505807575.5,286046999.4,N
1505807595.3,286046999.0,N
1505807615.1,286046999.9,N
1505807635.8,286046995.9,N
1505807655.7,286046994.9,N
1505807675.5,286046999.3,N
1505807695.3,286046998.4,N
1505807715.2,286046993.6,Y
1505807735.0,286046999.6,P
1505807735.9,286046999.6,N
1505807755.7,286047001.1,P
1505807775.6,286046997.4,Y
1505807795.4,286046995.3,P
1505807815.2,286046999.8,N
1505807835.1,286047003.3,N
1505807836.0,286047003.3,N
1505807855.8,286047004.0,N
1505807875.6,286047002.4,N
1505807895.5,286047003.8,N
1505807915.3,286047000.2,N
1505807935.1,286046998.5,N
1505807955.9,286046997.1,N
1505807975.7,286046997.2,N
1505807995.5,286047002.5,N
