#timestamp,LO_Frequency,Hit,StdDev 
1650974415.8,286046998.8,N
1650974435.6,286046998.1,N
1650974455.5,286047000.8,N
1650974475.3,286047000.8,N
1650974495.2,286047001.1,N
1650974515.9,286046998.4,N
1650974535.7,286047000.7,N
1650974555.6,286047000.4,N
1650974575.4,286046999.7,N
1650974595.2,286047002.6,N
1650974615.1,286047000.1,N
1650974616.0,286047000.1,N
1650974635.8,286047000.1,N
1650974655.7,286047002.3,N
1650974675.5,286047002.6,N
1650974695.3,286047002.2,N
1650974715.2,286047002.6,N
1650974735.0,286047000.7,N
1650974735.9,286047000.7,N
1650974755.8,286046999.3,N
1650974775.6,286046998.8,N
1650974795.4,286046997.3,N
1650974815.3,286046997.7,N
1650974835.1,286046997.5,N
1650974855.8,286046997.9,N
1650974875.7,286046995.4,Y
1650974895.5,286046996.2,P
1650974915.4,286046995.7,N
1650974935.2,286046996.2,N
1650974955.0,286046996.2,N
1650974955.9,286046996.2,N
1650974975.8,286046997.6,N
1650974995.6,286046999.6,N
1650975015.5,286046997.1,N
1650975035.3,286046994.9,Y
1650975055.1,286046998.3,P
1650975075.9,286046998.8,N
1650975095.7,286046997.0,P
1650975115.5,286046996.7,Y
1650975135.4,286047001.2,P
1650975155.2,286047000.8,N
1650975175.1,286047000.6,N
1650975176.0,286047000.6,N
1650975195.8,286047001.0,N
1650975215.6,286047000.8,N
1650975235.5,286047000.1,N
1650975255.3,286047002.7,N
1650975275.2,286047001.9,N
1650975295.9,286047002.4,N
1650975315.7,286047000.9,N
1650975335.6,286046999.7,N
1650975355.4,286047002.7,N
1650975375.2,286047002.5,N
1650975395.1,286047002.4,N
1650975396.0,286047002.4,N
1650975415.8,286047000.6,N
1650975435.7,286047001.2,N
1650975455.5,286047001.1,N
1650975475.3,286047001.1,N
1650975495.2,286046998.2,N
1650975515.0,286046998.8,N
1650975515.9,286046998.8,N
1650975535.8,286046999.2,N
1650975555.6,286046996.7,N
1650975575.4,286046996.6,N
1650975595.3,286046996.5,N
1650975615.1,286046998.8,N
1650975635.8,286046998.1,N
1650975655.7,286047000.8,N
1650975675.5,286047000.5,N
1650975695.4,286046998.2,N
1650975715.2,286047000.8,N
1650975735.0,286047000.3,N
1650975735.9,286047000.3,N
1650975755.8,286047000.9,N
1650975775.6,286046998.4,N
1650975795.5,286046998.6,N
1650975815.3,286046999.3,N
1650975835.1,286046998.8,N
1650975855.9,286046998.3,N
1650975875.7,286047001.0,N
1650975895.5,286047000.8,N
1650975915.4,286046999.6,N
1650975935.2,286046999.5,N
1650975955.1,286046999.1,N
1650975956.0,286046999.1,N
1650975975.8,286046998.9,N
1650975995.6,286046998.4,N
1650976015.5,286046999.3,N
1650976035.3,286046999.0,N
1650976055.1,286046999.2,N
1650976075.9,286046998.4,N
1650976095.7,286047001.0,N
1650976115.6,286046998.2,N
1650976135.4,286047000.3,N
1650976155.2,286047000.6,N
1650976175.1,286046999.8,N
1650976176.0,286046999.8,N
1650976195.8,286047000.9,N
1650976215.6,286047002.7,N
1650976235.5,286046999.7,N
1650976255.3,286047000.8,N
1650976275.2,286046999.0,N
1650976295.9,286046998.2,N
1650976315.7,286046998.8,N
1650976335.6,286046999.3,N
1650976355.4,286046996.8,Y
1650976375.2,286046998.8,P
1650976395.1,286047000.5,N
1650976396.0,286047000.5,N
1650976415.8,286047002.8,Y
1650976435.7,286046999.8,P
1650976455.5,286046999.9,P
1650976475.3,286047002.6,P
1650976495.2,286047002.3,N
1650976515.0,286047000.3,N
1650976515.9,286047000.3,N
1650976535.8,286047000.1,N
1650976555.6,286047002.3,N
1650976575.4,286047001.6,N
1650976595.3,286047002.6,N
1650976615.1,286046999.7,N
1650976635.8,286046999.9,N
1650976655.7,286046998.5,N
1650976675.5,286046999.0,N
1650976695.4,286046999.3,N
1650976715.2,286046997.4,N
1650976735.0,286046996.6,N
1650976735.9,286046996.6,N
1650976755.8,286046999.2,N
1650976775.6,286046999.4,N
1650976795.4,286046999.4,N
1650976815.3,286046998.9,N
1650976835.1,286046999.0,N
1650976855.9,286046999.5,N
1650976875.7,286046997.4,N
1650976895.5,286046999.4,N
1650976915.4,286046997.2,N
1650976935.2,286046999.1,N
1650976955.0,286046999.1,N
1650976955.9,286046999.1,N
1650976975.8,286046999.1,N
1650976995.6,286046998.8,N
1650977015.5,286047000.5,N
1650977035.3,286046999.9,N
1650977055.1,286047000.3,N
1650977075.9,286047000.9,N
1650977095.7,286047000.3,N
1650977115.5,286046999.7,N
1650977135.4,286047001.0,N
1650977155.2,286047000.3,N
1650977175.1,286047000.7,N
1650977176.0,286047000.7,N
1650977195.8,286046998.5,N
1650977215.6,286046998.7,N
1650977235.5,286046998.2,N
1650977255.3,286047001.1,N
1650977275.2,286046998.4,N
1650977295.9,286046998.1,N
1650977315.7,286046997.0,Y
1650977335.6,286046998.9,P
1650977355.4,286046998.7,P
1650977375.3,286046999.6,N
1650977395.1,286046999.5,N
1650977396.0,286046999.5,N
1650977415.8,286046999.4,N
1650977435.7,286046996.7,Y
1650977455.5,286046996.9,P
1650977475.3,286046999.2,N
1650977495.2,286046999.5,N
1650977515.0,286046996.6,Y
1650977515.9,286046996.6,P
1650977535.8,286046998.3,N
1650977555.6,286046998.5,N
1650977575.4,286046998.5,N
1650977595.3,286046998.2,N
1650977615.1,286047001.2,N
1650977635.9,286047001.1,N
1650977655.7,286047000.4,N
1650977675.5,286046998.1,N
1650977695.4,286046998.7,N
1650977715.2,286046998.1,N
1650977735.0,286046998.7,N
1650977735.9,286046998.7,N
1650977755.8,286046996.9,N
1650977775.6,286046998.7,N
1650977795.5,286046999.0,N
1650977815.3,286046999.4,N
1650977835.1,286046998.2,N
1650977855.9,286046998.9,N
1650977875.7,286046997.1,N
1650977895.6,286046997.2,N
1650977915.4,286046996.5,Y
1650977935.2,286047001.2,P
1650977955.1,286046998.8,N
1650977956.0,286046998.8,N
1650977975.8,286046998.5,N
1650977995.7,286047000.3,N
