#timestamp,LO_Frequency,Hit 
1505318415.5,286047002.5,N
1505318435.4,286047001.9,N
1505318455.2,286047003.9,N
1505318475.0,286047001.7,N
1505318475.9,286047001.7,N
1505318495.8,286047003.9,N
1505318515.6,286047003.3,N
1505318535.4,286046996.6,N
1505318555.2,286047003.0,N
1505318575.1,286047003.6,N
1505318595.8,286047005.5,N
1505318615.6,286047005.2,N
1505318635.5,286047007.2,P
1505318655.3,286047003.3,N
1505318675.6,286047005.2,N
1505318695.4,286047002.5,N
1505318715.2,286047003.6,N
1505318735.0,286047003.5,N
1505318735.9,286047003.5,N
1505318755.8,286047005.1,P
1505318775.6,286047002.7,P
1505318795.4,286047002.2,N
1505318815.2,286046999.8,N
1505318835.1,286047002.2,N
1505318836.0,286047002.2,N
1505318855.8,286047001.6,N
1505318875.6,286047002.0,N
1505318895.5,286047004.0,N
1505318915.3,286047003.1,N
1505318935.1,286047001.5,N
1505318955.9,286047003.4,N
1505318975.7,286047005.6,P
1505318995.5,286047004.4,N
1505319015.4,286047004.4,P
1505319035.2,286047004.0,P
1505319055.0,286046998.4,P
1505319056.0,286046998.4,N
1505319075.8,286046998.2,N
1505319095.6,286047000.8,N
1505319115.4,286047000.7,N
1505319135.3,286047000.5,N
1505319155.1,286047000.1,N
1505319175.8,286047002.3,N
1505319195.7,286047002.2,N
1505319215.5,286047004.4,N
1505319235.3,286047002.0,N
1505319255.2,286047004.0,N
1505319275.9,286047001.4,N
1505319295.7,286047003.5,N
1505319315.6,286047003.7,N
1505319335.4,286047002.9,N
1505319355.2,286047004.3,N
1505319375.0,286047003.7,N
1505319376.0,286047003.7,N
1505319395.8,286047003.2,N
1505319415.6,286047005.8,N
1505319435.4,286047006.2,N
1505319455.3,286047009.0,P
1505319475.1,286047007.4,N
1505319495.8,286047005.7,N
1505319515.7,286047005.8,N
1505319535.5,286047003.1,N
1505319555.3,286047001.0,N
1505319575.2,286046996.0,N
1505319595.9,286046999.3,N
1505319615.7,286047005.2,N
1505319635.6,286047004.8,N
1505319655.4,286047005.9,N
1505319675.2,286047005.1,N
1505319695.1,286047005.0,N
1505319696.0,286047005.0,N
1505319715.8,286047005.1,N
1505319735.6,286047004.7,N
1505319755.4,286047004.9,N
1505319775.3,286047007.0,N
1505319795.1,286047007.1,N
1505319815.8,286047007.0,N
1505319835.7,286047006.8,N
1505319855.5,286047007.1,N
1505319875.3,286047009.1,P
1505319895.2,286047001.4,N
1505319915.0,286047004.4,N
1505319915.9,286047004.4,N
1505319935.7,286047003.6,N
1505319955.6,286047003.9,N
1505319975.4,286047003.8,N
1505319995.2,286047003.6,N
1505320015.1,286047003.2,N
1505320016.0,286047003.2,N
1505320035.8,286047003.8,N
1505320055.6,286047003.0,N
1505320075.5,286047006.0,P
1505320095.3,286047000.7,N
1505320115.1,286047000.0,N
1505320135.9,286047000.1,N
1505320155.7,286047000.3,N
1505320175.5,286047002.8,N
1505320195.4,286047002.3,N
1505320215.2,286047002.6,N
1505320235.0,286047002.7,N
1505320235.9,286047002.7,N
1505320255.8,286047002.3,N
1505320275.6,286047002.3,N
1505320295.4,286047002.5,N
1505320315.2,286047001.9,N
1505320335.1,286047001.8,N
1505320336.0,286047001.8,N
1505320355.8,286047002.0,N
1505320375.7,286047004.4,P
1505320395.5,286047002.5,N
1505320415.3,286047002.1,N
1505320435.1,286047002.0,N
1505320455.9,286047002.6,N
1505320475.7,286047002.5,P
1505320495.6,286046998.6,P
1505320515.4,286046998.9,N
1505320535.2,286046998.1,N
1505320555.0,286047000.6,N
1505320555.9,286047000.6,N
1505320575.8,286046998.6,N
1505320595.6,286047000.8,N
1505320615.4,286046999.9,N
1505320635.3,286047000.5,N
1505320655.1,286047000.7,N
1505320675.8,286047000.0,N
1505320695.7,286047000.2,N
1505320715.5,286047000.4,N
1505320735.3,286046999.8,N
1505320755.2,286046999.7,N
1505320775.9,286047002.8,N
1505320795.7,286047002.6,N
1505320815.5,286047000.3,N
1505320835.4,286047002.4,N
1505320855.2,286047001.6,N
1505320875.0,286047001.5,N
1505320875.9,286047001.5,N
1505320895.8,286047000.0,N
1505320915.6,286047002.2,N
1505320935.4,286047001.8,N
1505320955.3,286047002.1,N
1505320975.1,286047002.1,N
1505320976.0,286047002.1,N
1505320995.8,286047001.9,N
1505321015.7,286047001.5,N
1505321035.5,286047001.6,N
1505321055.3,286047001.8,N
1505321075.2,286047001.5,N
1505321095.9,286047003.9,P
1505321115.7,286047002.6,N
1505321135.6,286047002.3,N
1505321155.4,286047001.9,N
1505321175.2,286047002.6,N
1505321195.1,286047000.1,N
1505321196.0,286047000.1,N
1505321215.8,286047001.6,N
1505321235.6,286047002.6,N
1505321255.4,286046999.8,N
1505321275.3,286047002.5,N
1505321295.1,286047001.7,N
1505321315.8,286047002.3,N
1505321335.7,286047001.9,N
1505321355.5,286047001.5,N
1505321375.3,286047001.8,N
1505321395.2,286047004.2,P
1505321415.0,286046999.9,N
1505321415.9,286046999.9,N
1505321435.7,286047000.1,N
1505321455.6,286047002.5,N
1505321475.4,286047002.7,N
1505321495.2,286047001.9,N
1505321515.1,286047002.6,N
1505321516.0,286047002.6,N
1505321535.8,286047001.5,N
1505321555.6,286047002.3,N
1505321575.5,286047001.7,N
1505321595.3,286047004.3,P
1505321615.1,286046999.8,N
1505321635.9,286047002.7,N
1505321655.7,286047002.4,N
1505321675.5,286047002.4,N
1505321695.4,286047002.5,N
1505321715.2,286046999.7,N
1505321735.0,286047002.7,N
1505321735.9,286047002.7,N
1505321755.8,286047002.4,N
1505321775.6,286047002.4,N
1505321795.4,286047002.3,N
1505321815.3,286047002.3,N
1505321835.1,286047002.2,N
1505321836.0,286047002.2,N
1505321855.8,286047002.5,N
1505321875.7,286047002.2,N
1505321895.5,286046999.8,N
1505321915.3,286047002.2,N
1505321935.1,286047002.7,N
1505321955.9,286047001.7,N
1505321975.7,286047001.9,N
1505321995.5,286047002.3,N
