#timestamp,LO_Frequency,Hit 
1501297235.7,286046995.2,P
1501297255.5,286046995.8,P
1501297275.4,286046997.5,N
1501297295.2,286046996.5,P
1501297315.0,286047003.9,P
1501297315.9,286047003.9,N
1501297335.8,286047000.1,N
1501297355.6,286047000.4,N
1501297375.5,286047001.1,N
1501297395.3,286046998.3,N
1501297415.1,286046998.3,N
1501297435.9,286046997.1,N
1501297455.7,286046999.1,N
1501297475.5,286046996.9,N
1501297495.4,286046999.9,N
1501297515.2,286047000.0,N
1501297535.1,286047001.2,N
1501297536.0,286047001.2,N
1501297555.8,286046998.3,N
1501297575.6,286047000.8,N
1501297595.5,286047000.8,N
1501297615.3,286047000.9,N
1501297635.2,286046998.9,N
1501297655.9,286047001.2,N
1501297675.7,286047002.5,N
1501297695.6,286047002.7,N
1501297715.4,286047000.4,N
1501297735.2,286047001.0,N
1501297755.1,286047000.6,N
1501297756.0,286047000.6,N
1501297805.8,286047001.0,E
1501297815.8,286047001.0,N
1501297835.6,286046999.5,P
1501297855.4,286046999.6,N
1501297875.3,286046997.3,P
1501297895.1,286046995.1,P
1501297915.9,286046997.4,N
1501297935.7,286046996.9,N
1501297955.5,286046997.6,P
1501297975.4,286047000.9,P
1501297995.2,286047002.7,N
1501298015.1,286047002.6,N
1501298016.0,286047002.6,N
1501298035.8,286046999.8,N
1501298055.6,286046999.7,N
1501298075.5,286046999.7,N
1501298095.3,286046999.3,N
1501298115.1,286046998.5,N
1501298135.9,286047000.8,N
1501298155.7,286047001.6,N
1501298175.6,286047003.8,N
1501298195.4,286047005.5,N
1501298215.2,286047005.9,N
1501298235.1,286047004.2,N
1501298236.0,286047004.2,N
1501298255.8,286047001.5,N
1501298275.7,286047001.6,N
1501298295.5,286047002.8,N
1501298315.3,286047000.5,N
1501298335.2,286047000.5,N
1501298355.9,286047000.1,N
1501298375.7,286047001.6,N
1501298395.6,286047001.3,N
1501298415.4,286047004.3,N
1501298435.3,286047001.5,N
1501298455.1,286047001.4,N
1501298456.0,286047001.4,N
1501298475.8,286047003.7,N
1501298495.7,286047003.2,N
1501298515.5,286047004.2,N
1501298535.3,286047004.2,N
1501298555.2,286047004.4,N
1501298575.0,286047004.0,N
1501298575.9,286047004.0,N
1501298595.8,286047001.3,N
1501298615.6,286047004.0,N
1501298635.4,286047004.3,N
1501298655.3,286047005.5,P
1501298675.1,286047002.0,N
1501298695.9,286047000.3,N
1501298715.7,286047000.6,N
1501298735.5,286046998.5,N
1501298755.4,286046998.4,N
1501298775.2,286046999.4,N
1501298795.0,286046999.2,N
1501298795.9,286046999.2,P
1501298815.8,286046998.7,N
1501298835.6,286046999.2,N
1501298855.5,286046996.9,P
1501298875.3,286046996.6,N
1501298895.1,286046996.6,N
1501298915.9,286046995.0,P
1501298935.7,286046999.6,N
1501298955.6,286046998.6,N
1501298975.4,286046998.4,N
1501298995.2,286046998.8,N
1501299015.1,286046998.6,N
1501299016.0,286046998.6,N
1501299035.8,286046999.3,N
1501299055.6,286046997.2,N
1501299075.5,286046997.6,N
1501299095.3,286046995.5,P
1501299115.2,286046998.7,N
1501299135.0,286046999.7,N
1501299135.9,286046999.7,N
1501299155.7,286047000.2,N
1501299175.6,286046999.8,N
1501299195.4,286047001.1,N
1501299215.3,286046998.4,N
1501299235.1,286046998.9,N
1501299236.0,286046998.9,N
1501299255.8,286046998.4,N
1501299275.7,286046998.4,N
1501299295.5,286046998.8,N
1501299315.3,286046997.4,N
1501299335.2,286046996.6,N
1501299355.0,286046998.9,N
1501299355.9,286046998.9,N
1501299375.8,286046999.6,N
1501299395.6,286046999.4,N
1501299415.4,286046999.3,N
1501299435.3,286047001.2,N
1501299455.1,286047001.2,N
1501299475.8,286046998.2,N
1501299495.7,286046999.9,N
1501299515.5,286047000.2,N
1501299535.4,286047002.7,N
1501299555.2,286047002.1,N
1501299575.0,286047002.1,N
1501299575.9,286047002.1,N
1501299595.8,286047004.0,N
1501299615.6,286047000.0,N
1501299635.5,286047002.6,N
1501299655.3,286047000.7,N
1501299675.1,286046998.1,N
1501299695.9,286046999.5,N
1501299715.7,286046998.7,N
1501299735.5,286046996.7,N
1501299755.4,286046997.1,N
1501299775.2,286046998.9,N
1501299795.1,286047000.8,N
1501299796.0,286047000.8,N
1501299815.8,286047000.3,N
1501299835.6,286046999.9,N
1501299855.5,286047000.6,N
1501299875.3,286047000.6,N
1501299895.1,286047001.2,N
1501299915.9,286047000.5,N
1501299935.7,286047001.0,N
1501299955.6,286047002.3,N
1501299975.4,28601501300035.2,286047001.3,P
1501300055.0,286046999.7,N
1501300055.9,286046999.7,N
1501300075.8,286047000.5,N
1501300095.6,286047000.9,N
1501300115.5,286047001.0,N
1501300135.3,286046998.5,N
1501300155.1,286047001.2,N
1501300175.9,286047000.7,N
1501300195.7,286046998.6,N
1501300215.5,286046998.7,N
1501300235.4,286046996.5,N
1501300255.2,286046997.3,N
1501300275.1,286046996.6,N
1501300276.0,286046996.6,N
1501300295.8,286047001.2,N
1501300315.6,286046998.3,N
1501300335.5,286047001.1,N
1501300355.3,286046998.5,N
1501300375.1,286047000.0,N
1501300395.9,286047002.3,N
1501300415.7,286047000.7,N
1501300435.6,286047001.2,N
1501300455.4,286047000.7,N
1501300475.2,286047002.4,N
1501300495.1,286047001.5,N
1501300496.0,286047001.5,N
1501300515.8,286047002.7,N
1501300535.6,286047001.9,N
1501300555.5,286047002.8,N
1501300575.3,286047000.3,N
1501300595.2,286047000.5,N
1501300615.9,286046998.2,N
1501300635.7,286047000.9,N
1501300655.6,286046999.8,N
1501300675.4,286047000.5,N
1501300695.2,286046998.2,N
1501300715.1,286047001.0,N
1501300716.0,286047001.0,N
1501300735.8,286046999.2,N
1501300755.7,286047000.5,N
1501300775.5,286047002.3,N
1501300795.3,286047004.0,N
