#timestamp,LO_Frequency,Hit,StdDev 
1684501215.4,286046996.7,N
1684501235.2,286046996.5,N
1684501255.1,286046996.8,N
1684501256.0,286046996.8,N
1684501275.8,286046997.4,N
1684501295.6,286046997.8,N
1684501315.5,286046994.9,N
1684501335.3,286046996.2,N
1684501355.1,286046994.0,Y
1684501375.9,286046995.4,P
1684501395.7,286046997.3,N
1684501415.6,286046997.9,N
1684501435.4,286046997.5,N
1684501455.2,286046994.9,Y
1684501475.1,286046996.9,P
1684501476.0,286046996.9,P
1684501495.8,286046996.6,P
1684501515.6,286046999.6,N
1684501535.5,286046997.2,N
1684501555.3,286046999.3,N
1684501575.2,286047000.8,N
1684501595.9,286047000.8,N
1684501615.7,286046998.5,N
1684501635.6,286046999.2,N
1684501655.4,286046996.6,N
1684501675.2,286046996.6,N
1684501695.1,286046996.6,N
1684501696.0,286046996.6,N
1684501715.8,286046999.1,N
1684501735.7,286046997.3,N
1684501755.5,286046996.7,N
1684501775.3,286046996.9,N
1684501795.2,286046996.6,N
1684501815.0,286046998.7,N
1684501815.9,286046998.7,N
1684501835.7,286046996.8,N
1684501855.6,286046999.3,N
1684501875.4,286046999.1,N
1684501895.3,286047000.9,N
1684501915.1,286046999.9,N
1684501916.0,286046999.9,N
1684501935.8,286047000.1,N
1684501955.7,286047000.2,N
1684501975.5,286047002.2,N
1684501995.3,286047001.9,N
1684502015.2,286047002.4,N
1684502035.0,286047001.5,N
1684502035.9,286047001.5,N
1684502055.8,286047000.4,N
1684502075.6,286047000.1,N
1684502095.4,286046998.9,N
1684502115.3,286046996.9,N
1684502135.1,286046999.1,N
1684502155.8,286046998.7,N
1684502175.7,286047002.8,N
1684502195.5,286047001.0,N
1684502215.4,286047000.1,N
1684502235.2,286047000.4,N
1684502255.0,286047002.7,N
1684502255.9,286047002.7,N
1684502275.8,286047002.1,N
1684502295.6,286047003.7,N
1684502315.4,286047004.7,N
1684502335.3,286047006.1,Y
1684502355.1,286047011.9,P
1684502375.9,286047009.7,N
1684502395.7,286047012.4,N
1684502415.5,286047013.2,N
1684502435.4,286047014.7,Y
1684502455.2,286047007.6,P
1684502475.1,286047007.0,P
1684502476.0,286047007.0,P
1684502495.8,286047009.1,Y
1684502515.6,286047001.0,P
1684502535.5,286047000.6,N
1684502555.3,286046998.5,N
1684502575.1,286047000.7,N
1684502595.9,286046998.4,N
1684502615.7,286046998.1,N
1684502635.6,286046998.7,N
1684502655.4,286046998.6,N
1684502675.2,286046998.6,N
1684502695.1,286046998.3,N
1684502696.0,286046998.3,N
1684502715.8,286047000.5,N
1684502735.6,286046999.8,N
1684502755.5,286046998.5,N
1684502775.3,286047001.2,N
1684502795.2,286046999.2,N
1684502815.0,286046999.3,N
1684502815.9,286046999.3,N
1684502835.7,286046998.3,N
1684502855.6,286046999.0,N
1684502875.4,286046997.2,N
1684502895.3,286046996.6,N
1684502915.1,286046998.4,N
1684502916.0,286046998.4,N
1684502935.8,286046998.6,N
1684502955.7,286046999.6,N
1684502975.5,286046996.8,N
1684502995.4,286046998.9,N
1684503015.2,286046999.6,N
1684503035.0,286046996.5,N
1684503035.9,286046996.5,N
1684503055.8,286046999.4,N
1684503075.6,286046998.9,N
1684503095.4,286046999.1,N
1684503115.3,286046996.7,Y
1684503135.1,286046998.3,P
1684503155.9,286046996.5,P
1684503175.7,286046997.5,N
1684503195.5,286046997.8,N
1684503215.4,286046995.5,Y
1684503235.2,286046996.9,P
1684503255.1,286046996.7,P
1684503256.0,286046996.7,P
1684503275.8,286046997.8,Y
1684503295.6,286046999.7,P
1684503315.5,286047001.1,N
1684503335.3,286047000.5,N
1684503355.2,286047000.2,N
1684503375.9,286047000.7,N
1684503395.7,286047000.9,N
1684503415.6,286046998.3,N
1684503435.4,286046998.5,N
1684503455.2,286047001.2,N
1684503475.1,286047000.5,N
1684503476.0,286047000.5,N
1684503495.8,286047002.7,N
1684503515.7,286047002.3,N
1684503535.5,286047001.5,N
1684503555.3,286047003.7,N
1684503575.2,286047003.5,N
1684503595.0,286047001.0,N
1684503595.9,286047001.0,N
1684503615.7,286046998.2,N
1684503635.6,286046998.5,N
1684503655.4,286047000.0,N
1684503675.3,286047000.2,N
1684503695.1,286047000.0,N
1684503696.0,286047000.0,N
1684503715.8,286047000.9,N
1684503735.7,286046999.8,N
1684503755.5,286047000.7,N
1684503775.3,286047001.6,N
1684503795.2,286047001.6,N
1684503815.0,286047000.3,N
1684503815.9,286047000.3,N
1684503835.8,286046999.8,N
1684503855.6,286047000.5,N
1684503875.4,286047000.4,N
1684503895.3,286047002.7,N
1684503915.1,286047000.2,N
1684503935.8,286047000.2,N
1684503955.7,286047001.0,N
1684503975.5,286047001.0,N
1684503995.4,286047000.5,N
1684504015.2,286047001.0,N
1684504035.0,286046998.8,N
1684504035.9,286046998.8,N
1684504055.8,286047000.6,N
1684504075.6,286046998.8,N
1684504095.4,286046999.4,N
1684504115.3,286046998.7,N
1684504135.1,286046996.6,Y
1684504155.9,286046999.4,P
1684504175.7,286046999.3,N
1684504195.5,286046997.0,P
1684504215.4,286046994.9,Y
1684504235.2,286046993.5,P
1684504255.0,286046993.3,N
1684504256.0,286046993.3,N
1684504275.8,286046994.3,N
1684504295.6,286046994.0,N
1684504315.5,286046994.6,N
1684504335.3,286046991.8,Y
1684504355.1,286046997.0,P
1684504375.9,286046999.1,N
1684504395.7,286046999.6,N
1684504415.6,286046999.3,N
1684504435.4,286047001.2,N
1684504455.2,286046998.8,N
1684504475.1,286046997.2,N
1684504476.0,286046997.2,N
1684504495.8,286046998.9,N
1684504515.6,286046996.6,N
1684504535.5,286046996.8,N
1684504555.3,286046997.6,N
1684504575.1,286046996.5,N
1684504595.9,286046999.1,N
1684504615.7,286046998.6,N
1684504635.6,286047000.7,N
1684504655.4,286046998.3,N
1684504705.3,286046998.5,E
1684504715.2,286047000.5,N
1684504735.0,286047002.4,P
1684504735.9,286047002.4,N
1684504755.8,286047000.1,N
1684504775.6,286047002.3,N
1684504795.4,286046999.7,N
