#timestamp,LO_Frequency,Hit,StdDev 
1507780815.6,286046991.7,N
1507780835.4,286046993.2,N
1507780855.2,286046992.5,N
1507780875.1,286046990.5,N
1507780876.0,286046990.5,N
1507780895.8,286046989.1,N
1507780915.6,286046989.6,N
1507780935.5,286046988.0,N
1507780955.3,286046985.7,N
1507780975.1,286046987.1,N
1507780995.9,286046985.6,N
1507781015.7,286046983.9,N
1507781035.5,286046984.3,N
1507781055.4,286046982.5,N
1507781075.2,286046986.2,N
1507781095.0,286046989.2,N
1507781095.9,286046989.2,N
1507781115.8,286046990.4,N
1507781135.6,286046993.6,N
1507781155.4,286046996.6,N
1507781175.2,286046999.0,N
1507781195.1,286046998.1,N
1507781196.0,286046998.1,N
1507781215.8,286046996.6,N
1507781235.6,286046998.1,N
1507781255.5,286047002.3,N
1507781275.3,286047004.1,N
1507781295.1,286047003.6,N
1507781315.9,286047001.4,N
1507781335.7,286047004.1,N
1507781355.5,286047005.4,N
1507781375.4,286047005.4,N
1507781395.2,286047005.3,N
1507781415.0,286047004.8,N
1507781415.9,286047004.8,N
1507781435.8,286047006.0,N
1507781455.6,286047004.6,N
1507781475.4,286047007.5,N
1507781495.3,286047003.3,N
1507781515.1,286047005.0,N
1507781516.0,286047005.0,N
1507781535.8,286047008.2,N
1507781555.7,286047007.3,N
1507781575.5,286047010.7,N
1507781595.3,286047009.3,N
1507781615.2,286047009.8,N
1507781635.9,286047012.2,N
1507781655.7,286047012.4,N
1507781675.5,286047009.3,N
1507781695.4,286047007.8,N
1507781715.2,286047008.1,N
1507781735.0,286047012.0,N
1507781736.0,286047012.0,Y
1507781755.8,286047007.5,P
1507781775.6,286047007.1,P
1507781795.4,286047007.4,P
1507781815.3,286047005.5,Y
1507781835.1,286046999.6,P
1507781855.8,286046997.1,N
1507781875.7,286046997.0,N
1507781895.5,286046994.4,N
1507781915.3,286046994.1,N
1507781935.2,286046995.5,N
1507781955.9,286046999.0,N
1507781975.7,286046999.5,N
1507781995.6,286046996.7,N
1507782015.4,286046993.4,N
1507782035.2,286046994.7,N
1507782055.1,286046994.6,N
1507782056.0,286046994.6,N
1507782075.8,286046991.8,N
1507782095.6,286046990.4,N
1507782115.5,286046991.3,N
1507782135.3,286046989.5,N
1507782155.1,286046987.8,Y
1507782175.9,286046991.5,P
1507782195.7,286046990.5,P
1507782215.5,286046990.4,P
1507782235.4,286046992.6,Y
1507782255.2,286046999.1,P
1507782275.0,286046999.5,N
1507782275.9,286046999.5,N
1507782295.8,286046999.2,N
1507782315.6,286046999.6,N
1507782335.4,286047001.0,N
1507782355.2,286047002.1,N
1507782375.1,286047002.8,N
1507782376.0,286047002.8,N
1507782395.8,286047001.5,N
1507782415.6,286047000.6,N
1507782435.5,286047000.8,N
1507782455.3,286046999.3,N
1507782475.1,286046996.7,N
1507782495.9,286046998.0,N
1507782515.7,286046995.1,N
1507782535.5,286046997.5,N
1507782555.4,286046997.3,N
1507782575.2,286046997.0,N
1507782595.0,286046997.0,N
1507782595.9,286046997.0,N
1507782615.8,286046997.8,N
1507782635.6,286046999.3,N
1507782655.4,286046998.8,N
1507782675.3,286046999.3,N
1507782695.1,286046999.4,N
1507782696.0,286046999.4,N
1507782715.8,286046999.2,N
1507782735.7,286046996.9,N
1507782755.5,286046995.3,N
1507782775.3,286046997.4,N
1507782795.1,286046996.9,N
1507782815.9,286046999.5,N
1507782835.7,286046998.1,N
1507782855.5,286047000.7,N
1507782875.4,286047000.7,N
1507782895.2,286046999.4,N
1507782915.0,286046997.8,N
1507782915.9,286046997.8,N
1507782935.8,286046995.0,Y
1507782955.6,286046996.6,P
1507782975.4,286046997.4,N
1507782995.3,286046999.7,N
1507783015.1,286047001.6,N
1507783016.0,286047001.6,N
1507783035.8,286047007.1,Y
1507783055.7,286047010.7,P
1507783075.5,286047014.0,N
1507783095.3,286047016.8,N
1507783115.2,286047016.2,N
1507783135.9,286047014.2,N
1507783155.7,286047014.4,N
1507783175.6,286047016.6,N
1507783195.4,286047017.6,Y
1507783215.2,286047004.0,P
1507783235.1,286047000.3,N
1507783236.0,286047000.3,N
1507783255.8,286047000.6,N
1507783275.6,286046998.3,N
1507783295.5,286047002.6,N
1507783315.3,286047001.7,N
1507783335.1,286047003.9,N
1507783355.8,286047000.7,N
1507783375.7,286046998.5,N
1507783395.5,286046996.6,N
1507783415.3,286047001.1,N
1507783435.2,286047000.7,N
1507783455.9,286046997.7,N
1507783475.7,286046996.5,N
1507783495.6,286046999.4,N
1507783515.4,286047002.8,N
1507783535.2,286046998.1,N
1507783555.1,286046998.3,N
1507783556.0,286046998.3,N
1507783575.8,286046995.1,N
1507783595.6,286046994.5,N
1507783615.5,286046994.0,N
1507783635.3,286046991.9,N
1507783655.1,286046997.5,N
1507783675.8,286046997.8,N
1507783695.7,286047001.0,N
1507783715.5,286046997.1,N
1507783735.3,286046997.8,N
1507783755.2,286046994.3,N
1507783775.9,286046993.5,N
1507783795.7,286046992.3,N
1507783815.6,286046994.4,N
1507783835.4,286046994.8,N
1507783855.2,286046994.0,N
1507783875.1,286046995.6,N
1507783876.0,286046995.6,N
1507783895.8,286046994.7,N
1507783915.6,286046995.1,N
1507783935.5,286046997.4,N
1507783955.3,286046999.2,N
1507783975.1,286047000.9,N
1507783995.9,286046998.6,N
1507784015.7,286046995.2,N
1507784035.5,286046992.6,N
1507784055.3,286046992.6,N
1507784075.2,286046992.8,N
1507784095.0,286046993.2,N
1507784095.9,286046993.2,N
1507784115.7,286046992.7,N
1507784135.6,286046990.7,Y
1507784155.4,286046993.0,P
1507784175.2,286046990.7,P
1507784195.1,286046994.3,P
1507784196.0,286046994.3,Y
1507784215.8,286047000.3,P
1507784235.6,286047002.1,N
1507784255.5,286047003.7,N
1507784275.3,286047003.8,N
1507784295.1,286047003.2,N
1507784315.9,286047003.1,N
1507784335.7,286047005.6,N
1507784355.5,286047001.4,N
1507784375.4,286047003.7,N
1507784395.2,286047000.1,N
