#timestamp,LO_Frequency,Hit,StdDev 
1540382415.8,286046993.7,N
1540382435.6,286046995.9,N
1540382455.5,286046997.3,N
1540382475.3,286046998.8,N
1540382495.1,286046998.4,N
1540382515.9,286047002.4,N
1540382535.7,286047003.5,N
1540382555.5,286047005.6,N
1540382575.4,286047003.8,N
1540382595.2,286047001.8,N
1540382615.1,286047002.4,N
1540382616.0,286047002.4,N
1540382635.8,286046996.9,N
1540382655.6,286046997.7,N
1540382675.5,286046999.1,N
1540382695.3,286046998.5,N
1540382715.2,286046999.9,N
1540382735.9,286047003.6,N
1540382755.7,286047003.9,N
1540382775.6,286047004.2,N
1540382795.4,286047003.6,N
1540382815.2,286046998.9,N
1540382835.1,286046997.8,N
1540382836.0,286046997.8,N
1540382855.8,286046993.7,N
1540382875.7,286046994.6,N
1540382895.5,286046992.6,N
1540382915.3,286046992.3,N
1540382935.2,286046997.3,N
1540382955.0,286047000.3,N
1540382955.9,286047000.3,N
1540382975.8,286047003.7,N
1540382995.6,286047006.9,N
1540383015.4,286047008.8,N
1540383035.3,286047006.7,N
1540383055.1,286047006.9,N
1540383075.8,286047005.3,N
1540383095.7,286047005.7,N
1540383115.5,286047007.5,N
1540383135.4,286047008.4,N
1540383155.2,286047011.0,N
1540383175.0,286047009.7,N
1540383175.9,286047009.7,N
1540383195.8,286047009.4,N
1540383215.6,286047009.7,N
1540383235.4,286047009.9,N
1540383255.3,286047008.0,N
1540383275.1,286047010.4,N
1540383295.9,286047009.9,N
1540383315.7,286047008.7,N
1540383335.5,286047010.6,N
1540383355.4,286047008.9,N
1540383375.2,286047009.1,N
1540383395.0,286047005.2,N
1540383395.9,286047005.2,N
1540383415.8,286047005.6,N
1540383435.6,286047005.3,N
1540383455.5,286047004.9,N
1540383475.3,286047005.4,N
1540383495.1,286047001.3,N
1540383515.9,286047000.6,N
1540383535.7,286047001.2,N
1540383555.5,286046999.0,N
1540383575.4,286046997.7,N
1540383595.2,286046995.3,N
1540383615.1,286046996.4,N
1540383616.0,286046996.4,N
1540383635.8,286046997.9,N
1540383655.6,286046999.4,N
1540383675.5,286046999.6,N
1540383695.3,286047002.4,N
1540383715.1,286047001.2,N
1540383735.9,286046997.5,N
1540383755.7,286046997.3,N
1540383775.6,286046996.9,N
1540383795.4,286046997.3,N
1540383815.2,286046996.9,N
1540383835.1,286046998.0,N
1540383836.0,286046998.0,N
1540383855.8,286046995.9,N
1540383875.6,286046996.2,N
1540383895.5,286046994.1,N
1540383915.3,286046992.4,N
1540383935.2,286046990.1,N
1540383955.9,286046994.0,N
1540383975.7,286046995.3,N
1540383995.6,286047001.2,N
1540384015.4,286046998.4,N
1540384035.2,286047000.5,N
1540384055.1,286047000.8,N
1540384056.0,286047000.8,N
1540384075.8,286047002.4,N
1540384095.7,286046999.8,N
1540384115.5,286046998.7,N
1540384135.3,286046998.5,N
1540384155.2,286046995.4,N
1540384175.0,286046996.1,N
1540384175.9,286046996.1,N
1540384195.7,286046994.4,N
1540384215.6,286046996.3,N
1540384235.4,286046993.9,N
1540384255.3,286046995.6,N
1540384275.1,286046995.0,N
1540384276.0,286046995.0,N
1540384295.8,286046999.5,N
1540384315.7,286046999.7,N
1540384335.5,286047002.4,N
1540384355.3,286047002.8,N
1540384375.2,286047000.0,N
1540384395.0,286046998.6,N
1540384395.9,286046998.6,N
1540384415.8,286046996.7,N
1540384435.6,286046997.2,N
1540384455.4,286046999.6,N
1540384475.3,286046998.3,N
1540384495.1,286046999.8,N
1540384515.8,286046999.8,N
1540384535.7,286047002.5,N
1540384555.5,286047003.9,N
1540384575.4,286047005.4,N
1540384595.2,286047002.9,N
1540384615.0,286047001.4,N
1540384615.9,286047001.4,N
1540384635.8,286047000.8,N
1540384655.6,286046999.0,N
1540384675.4,286046994.9,N
1540384695.3,286046995.2,N
1540384745.2,286046994.0,E
1540384755.1,286046995.0,N
1540384756.0,286046995.0,P
1540384775.8,286047000.7,P
1540384795.7,286046998.7,N
1540384815.5,286046999.4,N
1540384835.3,286046996.5,N
1540384855.2,286046993.4,Y
1540384875.9,286046995.1,P
1540384895.7,286046996.4,N
1540384915.6,286046993.5,P
1540384935.4,286046993.9,Y
1540384955.3,286046998.2,P
1540384975.1,286046999.4,N
1540384976.0,286046999.4,N
1540384995.8,286046998.3,N
1540385015.7,286047000.1,N
1540385035.5,286047011.5,Y
1540385055.3,286047015.1,P
1540385075.2,286047014.1,N
1540385095.0,286047014.5,N
1540385095.9,286047014.5,N
1540385115.8,286047011.8,N
1540385135.6,286047010.6,N
1540385155.4,286047006.1,N
1540385175.3,286047010.6,N
1540385195.1,286047009.5,N
1540385215.8,286047009.8,N
1540385235.7,286047010.1,N
1540385255.5,286047014.7,Y
1540385275.4,286047007.5,P
1540385295.2,286047009.2,P
1540385315.0,286047009.6,P
1540385315.9,286047009.6,Y
1540385335.8,286046998.4,P
1540385355.6,286046999.3,N
1540385375.5,286046995.7,N
1540385395.3,286046994.3,N
1540385415.1,286046997.8,N
1540385435.9,286046995.9,N
1540385455.7,286046993.8,N
1540385475.5,286046992.6,N
1540385495.4,286046992.9,N
1540385515.2,286046987.3,N
1540385535.1,286046987.2,N
1540385536.0,286046987.2,N
1540385555.8,286046987.6,N
1540385575.6,286046986.8,N
1540385595.5,286046986.5,N
1540385615.3,286046986.3,N
1540385635.2,286046985.0,N
1540385655.9,286046982.1,N
1540385675.7,286046981.4,N
1540385695.6,286046982.0,N
1540385715.4,286046982.0,N
1540385765.3,286046981.6,E
1540385775.2,286046987.7,N
1540385795.0,286046996.0,P
1540385795.9,286046996.0,N
1540385815.8,286046995.2,N
1540385835.6,286046994.2,N
1540385855.4,286046992.1,N
1540385875.3,286046993.8,N
1540385895.1,286046992.2,N
1540385915.9,286046990.9,Y
1540385935.7,286046995.0,P
1540385955.5,286046996.5,P
1540385975.4,286046996.8,N
1540385995.2,286046998.0,N
