#timestamp,LO_Frequency,Hit,StdDev 
1527318015.4,286047001.1,N
1527318035.2,286046998.6,N
1527318055.1,286047001.1,N
1527318056.0,286047001.1,N
1527318075.8,286046998.6,N
1527318095.7,286046998.3,N
1527318115.5,286047000.3,N
1527318135.3,286047000.0,N
1527318155.2,286047002.6,N
1527318175.0,286047000.8,N
1527318175.9,286047000.8,N
1527318195.7,286046999.9,N
1527318215.6,286046998.2,N
1527318235.4,286047000.4,N
1527318255.3,286046998.2,N
1527318275.1,286046998.2,N
1527318276.0,286046998.2,N
1527318295.8,286047000.9,N
1527318315.7,286047000.3,N
1527318335.5,286047002.7,N
1527318355.4,286047000.0,N
1527318375.2,286047000.6,N
1527318395.0,286047000.9,N
1527318395.9,286047000.9,N
1527318415.8,286046999.9,N
1527318435.6,286047002.3,N
1527318455.4,286047002.4,N
1527318475.3,286047002.7,N
1527318495.1,286047001.5,N
1527318515.9,286047002.8,N
1527318535.7,286047000.0,N
1527318555.5,286047000.2,N
1527318575.4,286047000.6,N
1527318595.2,286047011.9,Y
1527318615.0,286047001.0,P
1527318616.0,286047001.0,P
1527318635.8,286047000.6,N
1527318655.6,286047000.3,N
1527318675.5,286047000.4,N
1527318695.3,286047000.2,N
1527318715.1,286047000.9,N
1527318735.9,286047000.8,N
1527318755.7,286047001.2,Y
1527318775.6,286046998.8,P
1527318795.4,286047001.1,N
1527318815.2,286047000.9,N
1527318835.1,286047002.3,N
1527318836.0,286047002.3,N
1527318855.8,286047001.0,N
1527318875.7,286047000.8,N
1527318895.5,286046998.3,N
1527318915.3,286046998.2,N
1527318935.2,286047001.2,N
1527318955.0,286046998.3,N
1527318955.9,286046998.3,N
1527318975.8,286046998.6,N
1527318995.6,286046998.9,N
1527319015.4,286047001.2,N
1527319035.3,286047000.0,N
1527319055.1,286046999.7,N
1527319075.8,286047002.0,N
1527319095.7,286047002.8,N
1527319115.5,286046999.7,N
1527319135.4,286047002.8,N
1527319155.2,286047002.5,N
1527319175.0,286047002.6,N
1527319175.9,286047002.6,N
1527319195.8,286046999.8,N
1527319215.6,286047002.3,N
1527319235.4,286047001.9,N
1527319255.3,286047002.1,N
1527319275.1,286047000.1,N
1527319295.9,286046998.2,N
1527319315.7,286047001.1,N
1527319335.5,286047000.2,N
1527319355.4,286047003.6,N
1527319375.2,286047002.3,N
1527319395.0,286047000.6,N
1527319395.9,286047000.6,N
1527319415.8,286047000.7,N
1527319435.6,286047001.0,N
1527319455.5,286047000.5,N
1527319475.3,286047001.0,N
1527319495.1,286047002.4,N
1527319515.9,286046999.7,N
1527319535.7,286047000.9,N
1527319555.5,286046999.9,N
1527319575.4,286047001.2,N
1527319595.2,286047000.2,N
1527319615.1,286047001.0,N
1527319616.0,286047001.0,N
1527319635.8,286047001.0,N
1527319655.6,286046999.7,N
1527319675.5,286046999.7,N
1527319695.3,286047000.2,N
1527319715.1,286046999.9,N
1527319735.9,286047002.8,N
1527319755.7,286047000.1,N
1527319775.6,286047000.9,N
1527319795.4,286046998.1,N
1527319815.2,286047003.2,N
1527319835.1,286047009.6,Y
1527319836.0,286047009.6,P
1527319855.8,286047008.0,N
1527319875.7,286047006.7,N
1527319895.5,286047009.1,N
1527319915.3,286047006.9,N
1527319935.2,286047007.1,N
1527319955.0,286047006.2,N
1527319955.9,286047006.2,N
1527319975.7,286047006.1,N
1527319995.6,286047006.3,N
1527320015.4,286047007.2,Y
1527320035.3,286046998.2,P
1527320055.1,286046998.2,N
1527320056.0,286046998.2,N
1527320075.8,286046996.5,N
1527320095.7,286046997.4,N
1527320115.5,286046995.6,N
1527320135.3,286046995.6,N
1527320155.2,286046995.7,N
1527320175.0,286046996.1,N
1527320175.9,286046996.1,N
1527320195.8,286046998.0,N
1527320215.6,286046993.3,N
1527320235.4,286046996.2,N
1527320255.3,286046994.2,N
1527320275.1,286046992.4,N
1527320295.9,286046991.9,N
1527320315.7,286046986.3,Y
1527320335.5,286046995.8,P
1527320355.4,286046995.0,P
1527320375.2,286046996.3,P
1527320395.0,286046996.0,Y
1527320396.0,286046996.0,P
1527320415.8,286046998.9,P
1527320435.6,286046996.8,N
1527320455.5,286046999.4,N
1527320475.3,286046998.7,N
1527320495.1,286046998.4,N
1527320515.9,286046999.1,N
1527320535.7,286046996.5,N
1527320555.6,286046997.7,N
1527320575.4,286046996.9,N
1527320595.2,286046998.9,N
1527320615.1,286046998.7,N
1527320616.0,286046998.7,N
1527320635.8,286046998.1,N
1527320655.6,286047000.1,N
1527320675.5,286047000.9,N
1527320695.3,286046999.3,N
1527320715.2,286046999.3,N
1527320735.9,286046999.1,N
1527320755.7,286046998.5,N
1527320775.6,286047001.0,N
1527320795.4,286047000.7,N
1527320815.2,286047000.3,N
1527320835.1,286047001.1,N
1527320836.0,286047001.1,N
1527320855.8,286047000.8,N
1527320875.7,286047002.4,N
1527320895.5,286047000.0,N
1527320915.3,286046998.2,N
1527320935.2,286047000.9,N
1527320955.0,286047000.2,N
1527320955.9,286047000.2,N
1527320975.8,286047000.6,N
1527320995.6,286047000.0,N
1527321015.4,286047002.8,N
1527321035.3,286046999.8,N
1527321055.1,286047001.1,N
1527321075.8,286047000.6,N
1527321095.7,286047002.4,N
1527321115.5,286047002.0,N
1527321135.4,286047002.2,N
1527321155.2,286047001.8,N
1527321175.0,286047002.1,N
1527321175.9,286047002.1,N
1527321195.8,286047002.3,N
1527321215.6,286047001.4,N
1527321235.4,286047001.5,N
1527321255.3,286047002.4,N
1527321275.1,286047000.9,N
1527321295.9,286047000.6,N
1527321315.7,286047002.4,N
1527321335.5,286047000.9,N
1527321355.4,286047001.0,N
1527321375.2,286047000.0,N
1527321395.1,286047002.1,N
1527321396.0,286047002.1,N
1527321415.8,286047002.4,N
1527321435.6,286047002.6,N
1527321455.5,286047002.7,N
1527321475.3,286047001.9,N
1527321495.1,286047002.0,N
1527321515.9,286047002.5,N
1527321535.7,286047002.2,N
1527321555.6,286047003.9,Y
1527321575.4,286047001.7,P
1527321595.2,286047003.2,P
