#timestamp,LO_Frequency,Hit,StdDev 
1507950015.5,286047004.3,N
1507950035.3,286047003.6,N
1507950055.2,286047001.5,N
1507950075.9,286047002.6,N
1507950095.7,286047000.7,N
1507950115.6,286046997.7,N
1507950135.4,286046998.5,N
1507950155.2,286046998.6,N
1507950175.0,286046995.2,N
1507950175.9,286046995.2,N
1507950195.8,286046997.6,N
1507950215.6,286046991.7,Y
1507950235.4,286046996.3,P
1507950255.3,286046993.3,P
1507950275.1,286046993.9,N
1507950295.8,286046992.4,N
1507950315.7,286046994.8,N
1507950335.5,286046992.3,Y
1507950355.3,286046998.2,P
1507950375.2,286046998.5,N
1507950395.0,286047000.1,N
1507950395.9,286047000.1,N
1507950415.7,286046998.9,N
1507950435.6,286046996.8,N
1507950455.4,286046993.3,Y
1507950475.2,286046992.5,P
1507950495.1,286046987.7,P
1507950496.0,286046987.7,N
1507950515.8,286046985.0,Y
1507950535.6,286046992.9,P
1507950555.5,286046992.5,P
1507950575.3,286046990.7,P
1507950595.1,286046991.4,Y
1507950615.9,286046997.4,P
1507950635.7,286046997.5,N
1507950655.5,286046996.1,N
1507950675.4,286046997.0,N
1507950695.2,286047000.5,N
1507950715.0,286046999.9,N
1507950715.9,286046999.9,N
1507950735.8,286046996.5,N
1507950755.6,286046996.8,N
1507950775.4,286047000.7,N
1507950795.3,286047001.8,N
1507950815.1,286047007.3,N
1507950816.0,286047007.3,N
1507950835.8,286047006.3,N
1507950855.7,286047009.0,N
1507950875.5,286047010.1,N
1507950895.3,286047011.4,N
1507950915.2,286047010.9,N
1507950935.9,286047015.4,N
1507950955.7,286047015.0,N
1507950975.5,286047016.4,N
1507950995.4,286047018.0,N
1507951015.2,286047018.2,N
1507951035.0,286047018.5,N
1507951035.9,286047018.5,N
1507951055.8,286047017.8,N
1507951075.6,286047019.6,N
1507951095.4,286047017.7,N
1507951115.3,286047018.8,N
1507951135.1,286047018.4,N
1507951136.0,286047018.4,N
1507951155.8,286047017.9,N
1507951175.7,286047017.4,N
1507951195.5,286047016.4,N
1507951215.3,286047017.9,N
1507951235.2,286047018.8,N
1507951255.9,286047013.9,N
1507951275.7,286047015.3,N
1507951295.5,286047015.2,N
1507951315.4,286047020.3,Y
1507951335.2,286047006.6,P
1507951355.0,286047008.2,N
1507951356.0,286047008.2,N
1507951375.8,286047010.8,Y
1507951395.6,286047002.8,P
1507951415.5,286047000.4,N
1507951435.3,286047000.5,N
1507951455.1,286047002.5,N
1507951475.8,286047002.0,N
1507951495.7,286047001.4,N
1507951515.5,286047006.0,N
1507951535.3,286047002.2,N
1507951555.2,286047004.3,N
1507951575.9,286047002.2,N
1507951595.7,286047001.2,N
1507951615.6,286046999.8,N
1507951635.4,286047000.2,N
1507951655.2,286046998.1,N
1507951675.1,286047004.3,N
1507951676.0,286047004.3,N
1507951695.8,286047003.3,N
1507951715.6,286047004.4,N
1507951735.4,286047005.6,N
1507951755.3,286047003.4,N
1507951775.1,286047002.5,N
1507951795.8,286047000.5,N
1507951815.7,286047000.1,N
1507951835.5,286046998.9,N
1507951855.3,286046997.0,N
1507951875.2,286046995.1,N
1507951895.9,286046999.5,N
1507951915.7,286047000.3,N
1507951935.6,286046996.5,N
1507951955.4,286046996.7,N
1507951975.2,286046993.8,N
1507951995.0,286046991.7,N
1507951996.0,286046991.7,N
1507952015.8,286046992.5,N
1507952035.6,286046993.0,N
1507952055.4,286046991.6,N
1507952075.3,286046989.7,N
1507952095.1,286046989.8,N
1507952115.8,286046989.0,N
1507952135.7,286046987.8,N
1507952155.5,286046987.1,N
1507952175.3,286046986.9,N
1507952195.2,286046989.3,N
1507952215.9,286046988.9,N
1507952235.7,286046988.5,N
1507952255.6,286046985.6,N
1507952275.4,286046986.1,N
1507952295.2,286046984.3,N
1507952315.1,286046985.2,N
1507952316.0,286046985.2,N
1507952335.8,286046982.9,Y
1507952355.6,286046988.6,P
1507952375.5,286046991.3,P
1507952395.3,286046991.6,P
1507952415.1,286046990.5,Y
1507952435.9,286046998.8,P
1507952455.7,286046995.3,N
1507952475.5,286046997.2,N
1507952495.4,286046996.8,N
1507952515.2,286046997.3,N
1507952535.0,286046998.4,N
1507952535.9,286046998.4,N
1507952555.8,286046999.3,N
1507952575.6,286046997.6,N
1507952595.4,286046999.4,N
1507952615.2,286046998.4,N
1507952635.1,286046999.7,N
1507952636.0,286046999.7,N
1507952655.8,286047002.4,N
1507952675.6,286047002.3,N
1507952695.5,286047000.2,N
1507952715.3,286046998.4,N
1507952735.1,286046996.9,N
1507952755.9,286046995.2,N
1507952775.7,286046995.6,N
1507952795.5,286046995.4,N
1507952815.4,286046995.2,N
1507952835.2,286046995.7,N
1507952855.0,286046995.4,N
1507952855.9,286046995.4,N
1507952875.8,286046996.5,N
1507952895.6,286046997.1,N
1507952915.4,286046997.6,N
1507952935.2,286046996.9,N
1507952955.1,286046998.4,N
1507952956.0,286046998.4,N
1507952975.8,286046998.8,N
1507952995.6,286047002.7,N
1507953015.5,286047002.2,N
1507953035.3,286047001.4,N
1507953055.1,286047001.5,N
1507953075.9,286046997.2,N
1507953095.7,286047007.4,Y
1507953115.5,286047010.8,P
1507953135.4,286047008.2,N
1507953155.2,286047013.1,N
1507953175.0,286047014.7,N
1507953175.9,286047014.7,N
1507953195.8,286047017.2,Y
1507953215.6,286047008.8,P
1507953235.4,286047009.0,P
1507953255.3,286047006.7,P
1507953275.1,286047006.5,Y
1507953295.8,286047001.1,P
1507953315.7,286047002.5,N
1507953335.5,286047000.8,N
1507953355.3,286047002.7,N
1507953375.2,286047002.2,N
1507953395.9,286047000.7,N
1507953415.7,286046999.9,N
1507953435.5,286046999.3,N
1507953455.4,286047000.4,N
1507953475.2,286047002.2,N
1507953495.0,286047000.6,N
1507953495.9,286047000.6,N
1507953515.8,286047001.6,N
1507953535.6,286047002.8,N
1507953555.4,286047001.0,N
1507953575.3,286046996.5,N
1507953595.1,286046999.0,N
