#timestamp,LO_Frequency,Hit,StdDev 
1539874815.8,286046996.9,N
1539874835.6,286046996.9,N
1539874855.4,286046997.9,N
1539874875.3,286046995.1,N
1539874895.1,286046996.4,N
1539874915.9,286046997.1,N
1539874935.7,286046999.4,N
1539874955.5,286046998.2,N
1539874975.4,286046996.9,N
1539874995.2,286046997.1,N
1539875015.0,286046997.7,N
1539875015.9,286046997.7,N
1539875035.8,286046998.0,N
1539875055.6,286046995.6,N
1539875075.5,286046997.1,N
1539875095.3,286046999.3,N
1539875115.1,286046999.5,N
1539875135.9,286046998.8,N
1539875155.7,286046998.1,N
1539875175.5,286046999.0,N
1539875195.4,286046997.6,N
1539875215.2,286046997.2,N
1539875235.1,286046999.3,N
1539875236.0,286046999.3,N
1539875255.8,286046998.4,N
1539875275.6,286047001.1,N
1539875295.5,286047002.0,N
1539875315.3,286047001.8,N
1539875335.1,286047001.6,N
1539875355.9,286047004.0,N
1539875375.7,286047005.7,N
1539875395.6,286047005.4,N
1539875415.4,286047005.6,N
1539875435.2,286047005.4,N
1539875455.1,286047007.0,N
1539875456.0,286047007.0,N
1539875475.8,286047006.6,N
1539875495.6,286047009.2,N
1539875515.5,286047006.2,N
1539875535.3,286047009.1,N
1539875555.2,286047009.2,N
1539875605.9,286047007.6,E
1539875615.9,286047003.9,N
1539875635.7,286046997.5,P
1539875655.5,286046999.6,N
1539875675.4,286046999.2,N
1539875695.2,286046997.0,N
1539875715.0,286046999.2,N
1539875715.9,286046999.2,N
1539875735.8,286046998.3,N
1539875755.6,286046999.4,N
1539875775.5,286046997.0,N
1539875795.3,286046995.1,N
1539875815.1,286046997.6,N
1539875835.9,286046997.5,N
1539875855.7,286046997.8,N
1539875875.5,286046994.9,N
1539875895.4,286046996.2,N
1539875915.2,286046995.3,N
1539875935.0,286046995.9,N
1539875936.0,286046995.9,N
1539875955.8,286046995.8,N
1539875975.6,286046996.1,N
1539875995.5,286046995.0,N
1539876015.3,286046997.9,N
1539876035.1,286046997.2,N
1539876055.9,286046996.5,N
1539876075.7,286046999.2,N
1539876095.5,286046997.7,N
1539876115.4,286046996.2,N
1539876135.2,286046994.2,Y
1539876155.1,286046995.2,P
1539876156.0,286046995.2,P
1539876175.8,286046999.3,N
1539876195.6,286046998.3,N
1539876215.5,286046998.3,N
1539876235.3,286046999.0,N
1539876255.1,286046997.0,N
1539876275.9,286046997.3,N
1539876295.7,286046998.0,N
1539876315.6,286046997.8,N
1539876335.4,286046996.6,N
1539876355.2,286046996.7,N
1539876375.1,286046997.2,N
1539876376.0,286046997.2,N
1539876395.8,286046998.7,N
1539876415.7,286046998.2,N
1539876435.5,286046998.9,N
1539876455.3,286046998.9,N
1539876475.2,286046995.2,Y
1539876495.0,286046997.7,P
1539876495.9,286046997.7,P
1539876515.7,286046997.4,P
1539876535.6,286046997.2,Y
1539876555.4,286046998.4,P
1539876575.3,286046998.3,P
1539876595.1,286046998.8,P
1539876596.0,286046998.8,N
1539876615.8,286046998.4,Y
1539876635.7,286047002.0,P
1539876655.5,286047003.2,N
1539876675.3,286047003.9,N
1539876695.2,286047003.8,N
1539876715.0,286047003.9,N
1539876715.9,286047003.9,N
1539876735.8,286047003.2,N
1539876755.6,286047004.0,N
1539876775.4,286047004.4,N
1539876795.3,286047006.0,Y
1539876815.1,286047004.1,P
1539876835.9,286047000.5,N
1539876855.7,286047001.9,N
1539876875.5,286047002.8,N
1539876895.4,286047003.8,Y
1539876915.2,286047001.0,P
1539876935.0,286047000.5,N
1539876935.9,286047000.5,N
1539876955.8,286046999.8,N
1539876975.6,286047001.9,N
1539876995.5,286047001.7,N
1539877015.3,286047003.6,Y
1539877035.1,286047003.6,P
1539877055.9,286047005.0,P
1539877075.7,286047004.7,N
1539877095.6,286047005.5,Y
1539877115.4,286047000.1,P
1539877135.2,286047001.2,N
1539877155.1,286046997.6,N
1539877156.0,286046997.6,N
1539877175.8,286046998.0,N
1539877195.7,286046997.2,N
1539877215.5,286046997.0,N
1539877235.3,286046996.8,N
1539877255.2,286046995.4,N
1539877275.9,286046995.2,N
1539877295.7,286046993.3,N
1539877315.6,286046993.4,N
1539877335.4,286046993.7,N
1539877355.2,286046991.9,N
1539877375.1,286046993.1,N
1539877376.0,286046993.1,N
1539877395.8,286046993.1,N
1539877415.7,286046990.5,Y
1539877435.5,286046995.0,P
1539877455.3,286046997.8,P
1539877475.2,286046994.9,P
1539877495.0,286046997.4,N
1539877495.9,286046997.4,N
1539877515.8,286046996.5,Y
1539877535.6,286047002.0,P
1539877555.4,286047001.4,N
1539877575.3,286047001.2,N
1539877595.1,286046998.1,N
1539877615.8,286047000.1,N
1539877635.7,286047002.7,N
1539877655.5,286047002.4,N
1539877675.4,286047001.5,N
1539877695.2,286047004.4,N
1539877715.0,286047004.0,N
1539877715.9,286047004.0,N
1539877735.8,286046998.5,N
1539877755.6,286046999.1,N
1539877775.4,286047011.9,Y
1539877795.3,286046996.5,P
1539877815.1,286046999.2,N
1539877835.9,286046995.7,N
1539877855.7,286046997.7,N
1539877875.5,286046995.2,N
1539877895.4,286046997.9,N
1539877915.2,286046993.5,Y
1539877935.0,286046996.1,P
1539877935.9,286046996.1,P
1539877955.8,286046997.4,P
1539877975.6,286046999.3,N
1539877995.5,286046998.7,N
1539878015.3,286046997.5,N
1539878035.1,286046995.2,Y
1539878055.9,286046998.1,P
1539878075.7,286046998.5,P
1539878095.5,286047002.7,P
1539878115.4,286047003.8,N
1539878135.2,286047004.1,N
1539878155.1,286047004.0,N
1539878156.0,286047004.0,N
1539878175.8,286047000.1,N
1539878195.6,286046999.0,N
1539878215.5,286047000.4,N
1539878235.3,286047000.8,N
1539878255.1,286047000.5,N
1539878275.9,286047000.3,N
1539878295.7,286046999.1,N
1539878315.6,286046998.1,N
1539878335.4,286046999.0,N
1539878355.2,286046996.6,N
1539878375.1,286046998.9,N
1539878376.0,286046998.9,N
1539878395.8,286046996.6,N
