#timestamp,LO_Frequency,Hit,StdDev 
1507788015.4,286047000.8,P
1507788035.2,286047000.9,N
1507788055.0,286047000.4,N
1507788055.9,286047000.4,N
1507788075.8,286047000.3,N
1507788095.6,286047002.6,N
1507788115.4,286047002.9,N
1507788135.3,286047003.1,N
1507788155.1,286047004.0,N
1507788156.0,286047004.0,N
1507788175.8,286047001.4,N
1507788195.7,286047003.0,N
1507788215.5,286047004.0,N
1507788235.3,286046998.2,N
1507788255.1,286047000.2,N
1507788275.9,286047002.2,N
1507788295.7,286047003.1,N
1507788315.5,286047003.0,N
1507788335.4,286047008.7,Y
1507788355.2,286047009.1,P
1507788375.0,286047008.2,N
1507788375.9,286047008.2,N
1507788395.8,286047009.3,Y
1507788415.6,286047001.5,P
1507788435.4,286047005.7,N
1507788455.3,286047003.9,N
1507788475.1,286047005.6,N
1507788495.8,286047006.7,Y
1507788515.7,286047006.0,P
1507788535.5,286047006.0,P
1507788555.3,286047003.6,P
1507788575.2,286047005.2,Y
1507788595.0,286047000.6,P
1507788595.9,286047000.6,N
1507788615.7,286047000.9,N
1507788635.6,286047001.7,N
1507788655.4,286047001.9,N
1507788675.2,286047002.4,N
1507788695.1,286047002.6,N
1507788696.0,286047002.6,N
1507788715.8,286047010.8,Y
1507788735.6,286047007.5,P
1507788755.5,286047005.5,N
1507788775.3,286047004.2,N
1507788795.1,286047000.3,N
1507788815.9,286046997.1,N
1507788835.7,286047000.7,N
1507788855.5,286046994.2,N
1507788875.4,286046993.4,N
1507788895.2,286046994.3,N
1507788915.0,286046996.2,N
1507788915.9,286046996.2,N
1507788935.8,286046995.8,N
1507788955.6,286046993.2,N
1507788975.4,286046992.4,N
1507788995.3,286046992.2,N
1507789015.1,286046991.9,N
1507789016.0,286046991.9,N
1507789035.8,286046993.1,N
1507789055.7,286046992.4,N
1507789075.5,286046990.1,N
1507789095.3,286046992.1,N
1507789115.1,286046987.6,N
1507789135.9,286046983.2,Y
1507789155.7,286046980.5,P
1507789175.6,286046984.4,N
1507789195.4,286046982.1,N
1507789215.2,286046984.0,N
1507789235.0,286046984.1,N
1507789236.0,286046984.1,Y
1507789255.8,286047003.6,P
1507789275.6,286047003.8,N
1507789295.5,286047000.8,N
1507789315.3,286046998.1,N
1507789335.1,286047000.6,N
1507789355.8,286047002.4,N
1507789375.7,286047002.0,N
1507789395.5,286047000.7,N
1507789415.3,286047000.6,N
1507789435.2,286047001.0,N
1507789455.9,286047000.2,N
1507789475.7,286047002.6,N
1507789495.6,286047000.1,N
1507789515.4,286047002.8,N
1507789535.2,286047002.8,N
1507789555.1,286046998.2,N
1507789556.0,286046998.2,N
1507789575.8,286047004.2,N
1507789595.6,286047001.3,N
1507789615.5,286047000.2,N
1507789635.3,286046995.7,N
1507789655.1,286046996.9,N
1507789675.8,286046996.7,N
1507789695.7,286046998.8,N
1507789715.5,286047001.0,N
1507789735.3,286046999.5,N
1507789755.2,286046999.1,N
1507789775.9,286047000.3,N
1507789795.7,286046998.6,N
1507789815.6,286047001.2,N
1507789835.4,286047001.9,N
1507789855.2,286046998.2,N
1507789875.1,286047000.8,N
1507789876.0,286047000.8,N
1507789895.8,286047000.2,N
1507789915.6,286047001.9,N
1507789935.5,286047002.4,N
1507789955.3,286046999.8,N
1507789975.1,286046999.9,N
1507789995.9,286047002.3,N
1507790015.7,286047000.9,N
1507790035.5,286047003.9,N
1507790055.3,286047000.7,N
1507790075.2,286046999.4,N
1507790095.0,286046997.8,N
1507790095.9,286046997.8,N
1507790115.7,286046998.8,N
1507790135.6,286047000.1,N
1507790155.4,286046998.1,N
1507790175.2,286046998.8,N
1507790195.1,286047000.1,N
1507790196.0,286047000.1,N
1507790215.8,286046997.9,N
1507790235.6,286046993.8,Y
1507790255.5,286046997.4,P
1507790275.3,286046999.6,N
1507790295.1,286046997.3,N
1507790315.9,286047001.1,N
1507790335.7,286047002.4,N
1507790355.5,286047004.1,N
1507790375.4,286047001.3,N
1507790395.2,286047005.8,N
1507790415.0,286047003.5,N
1507790415.9,286047003.5,N
1507790435.8,286047003.9,N
1507790455.6,286047003.6,N
1507790475.4,286047001.5,N
1507790495.2,286047002.5,N
1507790515.1,286046999.7,N
1507790516.0,286046999.7,N
1507790535.8,286047004.0,N
1507790555.6,286047003.4,N
1507790575.5,286047001.7,N
1507790595.3,286047001.3,N
1507790615.1,286047002.4,N
1507790635.9,286047003.2,N
1507790655.7,286047004.7,N
1507790675.5,286047007.0,Y
1507790695.4,286047006.7,P
1507790715.2,286047007.2,P
1507790735.0,286047007.2,P
1507790736.0,286047007.2,Y
1507790755.8,286046999.1,P
1507790775.6,286046996.5,N
1507790795.4,286046996.2,N
1507790815.3,286046994.7,N
1507790835.1,286046994.0,N
1507790855.8,286046992.4,N
1507790875.7,286046992.8,N
1507790895.5,286046994.7,N
1507790915.3,286046994.0,N
1507790935.2,286046994.4,N
1507790955.9,286046996.4,N
1507790975.7,286046993.9,N
1507790995.6,286046992.6,N
1507791015.4,286046994.1,N
1507791035.2,286046991.7,N
1507791055.0,286046994.3,N
1507791056.0,286046994.3,N
1507791075.8,286046991.7,N
1507791095.6,286046990.5,Y
1507791115.5,286046997.1,P
1507791135.3,286046999.3,N
1507791155.1,286047003.7,N
1507791175.8,286046999.8,N
1507791195.7,286046999.7,N
1507791215.5,286047004.3,N
1507791235.3,286047002.2,N
1507791255.2,286047004.4,N
1507791275.0,286047003.7,N
1507791275.9,286047003.7,N
1507791295.7,286046999.9,N
1507791315.6,286046998.6,N
1507791335.4,286046995.4,N
1507791355.2,286046998.6,N
1507791375.1,286046994.7,N
1507791376.0,286046994.7,N
1507791395.8,286046992.2,N
1507791415.6,286046992.9,N
1507791435.5,286046993.8,N
1507791455.3,286046991.4,N
1507791475.1,286046992.1,N
1507791495.9,286046992.1,N
1507791515.7,286046990.6,N
1507791535.5,286046992.4,N
1507791555.3,286046995.7,N
1507791575.2,286046993.3,N
1507791595.0,286046990.3,N
1507791595.9,286046990.3,N
