#timestamp,LO_Frequency,Hit,StdDev 
1536321615.6,286047002.4,N
1536321635.4,286047000.7,N
1536321655.2,286047001.0,N
1536321675.1,286047000.0,N
1536321676.0,286047000.0,N
1536321695.8,286047002.7,N
1536321715.7,286047000.4,N
1536321735.5,286047000.4,N
1536321755.3,286047000.6,N
1536321775.2,286047001.1,N
1536321795.0,286046998.5,N
1536321795.9,286046998.5,N
1536321815.7,286046998.9,N
1536321835.6,286046998.6,N
1536321855.4,286046999.3,N
1536321875.3,286046996.6,N
1536321895.1,286046996.9,N
1536321896.0,286046996.9,N
1536321915.8,286046996.6,N
1536321935.7,286046996.8,N
1536321955.5,286046997.2,N
1536321975.4,286046997.7,N
1536321995.2,286046997.6,N
1536322015.0,286046997.5,N
1536322015.9,286046997.5,N
1536322035.8,286046995.3,N
1536322055.6,286046997.4,N
1536322075.4,286046997.6,N
1536322095.3,286046997.4,N
1536322115.1,286046999.6,N
1536322135.9,286046997.7,N
1536322155.7,286046997.7,N
1536322175.5,286046996.6,N
1536322195.4,286046996.9,N
1536322215.2,286046997.9,N
1536322235.1,286046995.4,N
1536322236.0,286046995.4,Y
1536322255.8,286046998.5,P
1536322275.6,286046998.4,P
1536322295.5,286047001.2,P
1536322315.3,286046996.9,N
1536322335.1,286046997.8,N
1536322355.9,286046996.8,N
1536322375.7,286046997.1,N
1536322395.6,286046997.6,N
1536322415.4,286046997.3,N
1536322435.2,286046997.1,N
1536322455.1,286046997.4,N
1536322456.0,286046997.4,N
1536322475.8,286046996.8,N
1536322495.7,286046996.8,N
1536322515.5,286046997.5,N
1536322535.3,286046995.2,Y
1536322555.2,286046996.5,P
1536322575.0,286046996.8,P
1536322575.9,286046996.8,P
1536322595.7,286046997.3,Y
1536322615.6,286047001.0,P
1536322635.4,286046999.9,N
1536322655.3,286047001.6,N
1536322675.1,286047001.6,N
1536322695.8,286047000.2,N
1536322715.7,286047001.4,N
1536322735.5,286047003.9,N
1536322755.4,286047003.8,N
1536322775.2,286047005.2,N
1536322795.0,286047004.9,N
1536322795.9,286047004.9,N
1536322815.8,286047004.8,N
1536322835.6,286047004.9,N
1536322855.4,286047005.1,N
1536322875.3,286047005.4,N
1536322895.1,286047006.0,N
1536322915.9,286047001.4,N
1536322935.7,286047002.6,N
1536322955.5,286047002.6,N
1536322975.4,286047003.5,N
1536322995.2,286047003.8,N
1536323015.0,286047002.1,N
1536323015.9,286047002.1,N
1536323035.8,286047004.3,N
1536323055.6,286047004.2,N
1536323075.5,286047004.2,N
1536323095.3,286047004.2,N
1536323115.1,286047003.7,N
1536323135.9,286047003.0,N
1536323155.7,286047005.3,N
1536323175.6,286047005.5,Y
1536323195.4,286046999.9,P
1536323215.2,286046999.7,N
1536323235.1,286047000.7,N
1536323236.0,286047000.7,N
1536323255.8,286047000.5,N
1536323275.6,286047000.5,N
1536323295.5,286046999.8,N
1536323315.3,286047002.1,N
1536323335.2,286047002.5,N
1536323355.9,286047002.4,N
1536323375.7,286047002.8,N
1536323395.6,286047000.2,N
1536323415.4,286047001.6,N
1536323435.3,286047005.9,Y
1536323455.1,286047004.4,P
1536323456.0,286047004.4,N
1536323475.8,286047002.0,N
1536323495.7,286047001.7,N
1536323515.5,286047001.7,N
1536323535.3,286047001.9,N
1536323555.2,286047000.3,N
1536323575.0,286047002.1,N
1536323575.9,286047002.1,N
1536323595.8,286047005.5,Y
1536323615.6,286047003.6,P
1536323635.4,286047002.0,N
1536323655.3,286047000.0,N
1536323675.1,286046998.5,N
1536323695.9,286046996.6,N
1536323715.7,286046996.8,N
1536323735.5,286046999.6,N
1536323755.4,286046999.1,N
1536323775.2,286047004.0,N
1536323795.0,286047003.1,N
1536323795.9,286047003.1,N
1536323815.8,286047001.5,N
1536323835.6,286047000.1,N
1536323855.5,286047000.4,N
1536323875.3,286047002.0,N
1536323895.1,286047002.5,N
1536323915.9,286047000.2,N
1536323935.7,286046999.5,N
1536323955.5,286046997.1,N
1536323975.4,286046998.9,N
1536323995.2,286046996.6,N
1536324015.1,286046996.9,N
1536324016.0,286046996.9,N
1536324035.8,286046997.4,N
1536324055.6,286046997.6,N
1536324075.5,286046997.8,N
1536324095.3,286046995.0,N
1536324115.1,286046999.0,N
1536324135.9,286047002.1,N
1536324155.7,286047002.8,N
1536324175.6,286047002.7,N
1536324195.4,286047002.3,N
1536324215.2,286046998.9,N
1536324235.1,286046996.9,N
1536324236.0,286046996.9,N
1536324255.8,286046997.0,N
1536324275.7,286046995.1,N
1536324295.5,286046996.0,N
1536324315.3,286046993.8,N
1536324335.2,286046996.4,N
1536324355.9,286046994.1,N
1536324375.7,286046996.0,N
1536324395.6,286046995.3,N
1536324415.4,286046997.1,N
1536324435.3,286046997.2,N
1536324455.1,286046997.9,N
1536324456.0,286046997.9,N
1536324475.8,286046997.2,N
1536324495.7,286046996.8,N
1536324515.5,286046996.8,N
1536324535.3,286046996.5,N
1536324555.2,286046997.2,N
1536324575.0,286046996.6,N
1536324575.9,286046996.6,N
1536324595.8,286046998.9,N
1536324615.6,286047001.2,N
1536324635.4,286046999.6,N
1536324655.3,286046999.0,N
1536324675.1,286046999.0,N
1536324695.9,286046996.6,N
1536324715.7,286046998.9,N
1536324735.5,286046999.3,N
1536324755.4,286046999.0,N
1536324775.2,286046998.6,N
1536324795.0,286046998.1,N
1536324795.9,286046998.1,N
1536324815.8,286046998.7,N
1536324835.6,286046998.6,N
1536324855.5,286046999.2,N
1536324875.3,286046999.2,N
1536324895.1,286046999.6,N
1536324915.9,286046996.7,N
1536324935.7,286046996.9,N
1536324955.6,286046999.6,N
1536324975.4,286046998.9,N
1536324995.2,286046996.5,N
1536325015.1,286046999.6,N
1536325016.0,286046999.6,N
1536325035.8,286046997.0,N
1536325055.6,286046996.9,N
1536325075.5,286046999.3,N
1536325095.3,286046998.6,N
1536325115.2,286046998.3,N
1536325135.9,286046999.7,N
1536325155.7,286047000.3,N
1536325175.6,286046998.8,N
1536325195.4,286046998.2,N
