#timestamp,LO_Frequency,Hit,StdDev 
1507222815.9,286047000.6,N
1507222835.7,286046998.5,N
1507222855.6,286046998.2,N
1507222875.4,286046998.5,N
1507222895.2,286046998.2,N
1507222915.1,286046998.5,N
1507222916.0,286046998.5,N
1507222935.8,286046999.5,N
1507222955.7,286046996.9,Y
1507222975.5,286046998.6,P
1507222995.3,286046999.5,N
1507223015.2,286046996.6,P
1507223035.0,286046997.4,N
1507223035.9,286046997.4,N
1507223055.7,286046997.1,N
1507223075.6,286046999.4,N
1507223095.4,286046998.8,N
1507223115.3,286046998.6,N
1507223135.1,286047000.6,N
1507223136.0,286047000.6,N
1507223155.8,286047000.0,N
1507223175.7,286046999.8,N
1507223195.5,286047000.1,N
1507223215.3,286047000.7,N
1507223235.2,286046998.1,N
1507223255.0,286046998.9,N
1507223255.9,286046998.9,N
1507223275.8,286046997.9,N
1507223295.6,286046997.5,N
1507223315.4,286046997.8,N
1507223335.3,286046997.2,N
1507223355.1,286046995.8,Y
1507223375.9,286046995.6,P
1507223395.7,286046997.2,N
1507223415.5,286046997.8,N
1507223435.4,286046997.0,N
1507223455.2,286046999.4,N
1507223475.0,286046997.4,N
1507223475.9,286046997.4,N
1507223495.8,286046997.6,N
1507223515.6,286046997.4,N
1507223535.5,286046996.7,Y
1507223555.3,286046999.3,P
1507223575.1,286047000.8,N
1507223595.9,286046998.1,N
1507223615.7,286047000.7,N
1507223635.5,286047000.8,N
1507223655.4,286047001.2,N
1507223675.2,286047000.7,N
1507223695.1,286047000.5,N
1507223696.0,286047000.5,N
1507223715.8,286046999.9,N
1507223735.6,286047000.4,N
1507223755.5,286047002.7,N
1507223775.3,286047000.2,N
1507223795.2,286047000.1,N
1507223815.0,286047002.6,N
1507223815.9,286047002.6,N
1507223835.7,286047001.4,N
1507223855.6,286047002.6,N
1507223875.4,286047002.2,N
1507223895.3,286047002.6,N
1507223915.1,286047000.8,N
1507223935.8,286047001.0,N
1507223955.7,286046998.9,N
1507223975.5,286046999.6,N
1507223995.4,286046996.9,N
1507224015.2,286046998.8,N
1507224035.0,286047000.6,N
1507224035.9,286047000.6,N
1507224055.8,286046998.5,N
1507224075.6,286046998.3,N
1507224095.5,286046998.8,N
1507224115.3,286046999.1,N
1507224135.1,286046998.4,N
1507224155.9,286046998.4,N
1507224175.7,286046998.8,N
1507224195.5,286046998.7,N
1507224215.4,286046998.6,N
1507224235.2,286046998.1,N
1507224255.1,286047000.0,N
1507224256.0,286047000.0,N
1507224275.8,286047000.6,N
1507224295.6,286047000.0,N
1507224315.5,286047000.4,N
1507224335.3,286046998.4,N
1507224355.1,286046998.2,N
1507224375.9,286047000.0,N
1507224395.7,286047000.7,N
1507224415.6,286046998.2,N
1507224435.4,286046998.4,N
1507224455.2,286046999.3,N
1507224475.1,286046999.2,N
1507224476.0,286046999.2,N
1507224495.8,286046999.3,N
1507224515.7,286046998.3,N
1507224535.5,286046996.6,Y
1507224555.3,286046997.7,P
1507224575.2,286046997.3,P
1507224595.0,286046996.9,P
1507224595.9,286046996.9,Y
1507224615.8,286047000.7,P
1507224635.6,286047001.1,N
1507224655.4,286047001.0,N
1507224675.3,286047000.2,N
1507224695.1,286047000.5,N
1507224715.9,286047000.6,N
1507224735.7,286047000.5,N
1507224755.5,286047000.2,N
1507224775.4,286046998.1,N
1507224795.2,286047000.2,N
1507224815.0,286047000.1,N
1507224815.9,286047000.1,N
1507224835.8,286046998.2,N
1507224855.6,286047000.5,N
1507224875.5,286047000.7,N
1507224895.3,286047001.0,N
1507224915.1,286047002.0,N
1507224935.9,286047002.4,N
1507224955.7,286047002.2,N
1507224975.5,286046999.7,N
1507224995.4,286046999.7,N
1507225015.2,286047001.6,N
1507225035.1,286047001.9,N
1507225036.0,286047001.9,N
1507225055.8,286047003.9,Y
1507225075.6,286047001.7,P
1507225095.5,286047003.0,P
1507225115.3,286047005.9,P
1507225135.1,286047005.8,N
1507225155.9,286047005.9,N
1507225175.7,286047005.0,N
1507225195.6,286047005.0,N
1507225215.4,286047005.2,N
1507225235.2,286047006.0,Y
1507225255.1,286046998.9,P
1507225256.0,286046998.9,N
1507225275.8,286046999.4,N
1507225295.7,286046998.4,N
1507225315.5,286046996.8,N
1507225335.3,286046995.1,N
1507225355.2,286046997.4,N
1507225375.9,286046996.7,N
1507225395.7,286046997.8,N
1507225415.6,286046998.0,N
1507225435.4,286046997.4,N
1507225455.3,286046997.9,N
1507225475.1,286046996.8,N
1507225476.0,286046996.8,N
1507225495.8,286046997.7,N
1507225515.7,286046996.6,N
1507225535.5,286046999.4,N
1507225555.3,286047000.8,N
1507225575.2,286047000.7,N
1507225595.0,286046999.0,N
1507225595.9,286046999.0,N
1507225615.8,286046996.7,N
1507225635.6,286046997.6,N
1507225655.4,286046997.6,N
1507225675.3,286046997.8,N
1507225695.1,286046997.5,N
1507225715.8,286046997.0,N
1507225735.7,286046999.3,N
1507225755.5,286046999.6,N
1507225775.4,286046999.0,N
1507225795.2,286046999.4,N
1507225815.0,286046999.0,N
1507225815.9,286046999.0,N
1507225835.8,286047001.0,N
1507225855.6,286047000.3,N
1507225875.4,286047000.0,N
1507225895.3,286046998.9,N
1507225915.1,286046999.3,N
1507225935.9,286046999.2,N
1507225955.7,286046998.8,N
1507225975.5,286047000.7,N
1507225995.4,286046999.9,N
1507226015.2,286046998.7,N
1507226035.0,286046998.2,N
1507226035.9,286046998.2,N
1507226055.8,286047000.3,N
1507226075.6,286046998.5,N
1507226095.5,286046998.2,N
1507226115.3,286046999.7,N
1507226135.1,286047000.8,N
1507226155.9,286046999.9,N
1507226175.7,286047000.3,N
1507226195.5,286047000.9,N
1507226215.4,286047000.8,N
1507226235.2,286047000.4,N
1507226255.1,286046998.2,N
1507226256.0,286046998.2,N
1507226275.8,286047001.2,N
1507226295.6,286046999.6,N
1507226315.5,286046999.6,N
1507226335.3,286046999.6,N
1507226355.1,286046999.5,N
1507226375.9,286046999.1,N
1507226395.7,286046999.0,N
