#timestamp,LO_Frequency,Hit,StdDev 
1512540015.4,286046991.8,N
1512540035.2,286046992.9,N
1512540055.1,286046991.1,N
1512540056.0,286046991.1,N
1512540075.8,286046990.9,N
1512540095.6,286046995.5,N
1512540115.5,286046999.4,N
1512540135.3,286046994.9,N
1512540155.2,286046996.8,N
1512540175.9,286046995.7,N
1512540195.7,286046995.0,N
1512540215.6,286046993.5,N
1512540235.4,286046992.7,N
1512540255.2,286046991.9,N
1512540275.1,286046995.5,N
1512540276.0,286046995.5,N
1512540295.8,286046995.9,N
1512540315.7,286046997.9,N
1512540335.5,286047011.9,Y
1512540355.3,286046999.8,P
1512540375.2,286047001.6,N
1512540395.0,286047000.0,N
1512540395.9,286047000.0,N
1512540415.7,286047000.8,N
1512540435.6,286047000.8,N
1512540455.4,286047000.7,N
1512540475.3,286047001.0,N
1512540495.1,286047000.2,N
1512540496.0,286047000.2,N
1512540515.8,286047004.9,Y
1512540535.7,286047004.8,P
1512540555.5,286047005.6,N
1512540575.3,286047004.9,N
1512540595.2,286047003.1,N
1512540615.0,286047003.7,N
1512540615.9,286047003.7,N
1512540635.8,286047002.8,N
1512540655.6,286047000.1,N
1512540675.4,286046997.8,N
1512540695.3,286047000.9,N
1512540715.1,286046999.8,N
1512540735.9,286047006.8,N
1512540755.7,286047008.9,Y
1512540775.5,286047002.0,P
1512540795.4,286046998.6,P
1512540815.2,286047002.4,N
1512540835.0,286047002.8,N
1512540835.9,286047002.8,N
1512540855.8,286047002.5,N
1512540875.6,286047001.1,N
1512540895.5,286046999.6,N
1512540915.3,286047003.3,N
1512540935.1,286047008.0,Y
1512540955.9,286047002.7,P
1512540975.7,286046998.9,N
1512540995.5,286046997.0,N
1512541015.4,286046996.3,N
1512541035.2,286046996.0,N
1512541085.1,286046992.0,E
1512541095.0,286046997.7,N
1512541095.9,286046997.7,P
1512541115.7,286047001.9,P
1512541135.6,286047000.6,N
1512541155.4,286047002.6,N
1512541175.3,286047008.8,Y
1512541195.1,286047010.2,P
1512541196.0,286047010.2,N
1512541215.8,286047009.1,N
1512541235.7,286047003.1,N
1512541255.5,286047003.7,N
1512541275.4,286047007.6,N
1512541295.2,286047009.9,N
1512541315.0,286047003.9,N
1512541315.9,286047003.9,N
1512541335.8,286046997.6,N
1512541355.6,286046997.9,N
1512541375.4,286046996.7,N
1512541395.3,286046997.5,N
1512541415.1,286046996.3,N
1512541435.9,286046991.8,N
1512541455.7,286046996.4,N
1512541475.5,286046991.7,N
1512541495.4,286046991.9,N
1512541515.2,286046989.8,N
1512541535.0,286046989.3,N
1512541535.9,286046989.3,N
1512541555.8,286046991.2,N
1512541575.6,286046979.2,N
1512541595.5,286046976.7,N
1512541615.3,286046971.3,Y
1512541635.1,286046976.2,P
1512541655.9,286046976.4,N
1512541675.7,286046976.3,N
1512541695.5,286046974.8,N
1512541715.4,286046972.0,Y
1512541735.2,286046999.7,P
1512541755.1,286047001.6,N
1512541756.0,286047001.6,N
1512541775.8,286047001.9,N
1512541795.6,286046999.1,N
1512541815.5,286046992.2,N
1512541835.3,286046991.4,N
1512541855.1,286046990.2,N
1512541875.9,286046990.8,N
1512541895.7,286046993.2,N
1512541915.6,286046992.4,N
1512541935.4,286046997.9,N
1512541955.2,286046994.8,N
1512541975.1,286046993.9,N
1512541976.0,286046993.9,N
1512541995.8,286046990.1,N
1512542015.6,286046988.8,N
1512542035.5,286046992.7,N
1512542055.3,286046994.7,N
1512542075.2,286046993.1,N
1512542095.9,286046990.8,N
1512542115.7,286046996.1,N
1512542135.6,286046994.5,N
1512542155.4,286046999.6,N
1512542175.2,286047002.5,N
1512542195.1,286047000.6,N
1512542196.0,286047000.6,N
1512542215.8,286047001.0,N
1512542235.7,286046998.1,N
1512542255.5,286047000.2,N
1512542275.3,286046993.4,N
1512542295.2,286046998.7,N
1512542315.0,286046997.0,N
1512542315.9,286046997.0,N
1512542335.8,286046999.5,N
1512542355.6,286046997.3,N
1512542375.4,286046998.5,N
1512542395.3,286046993.6,N
1512542415.1,286046996.3,N
1512542435.8,286046996.4,N
1512542455.7,286046995.6,N
1512542475.5,286046998.4,N
1512542495.4,286047002.3,N
1512542515.2,286047004.0,N
1512542535.0,286047000.6,N
1512542535.9,286047000.6,N
1512542555.8,286046996.9,N
1512542575.6,286046999.3,N
1512542595.4,286046998.5,N
1512542615.3,286046996.7,N
1512542635.1,286046996.1,N
1512542655.9,286046990.1,Y
1512542675.7,286046998.0,P
1512542695.5,286046994.3,P
1512542715.4,286046988.8,P
1512542735.2,286046990.6,N
1512542755.0,286046986.9,Y
1512542756.0,286046986.9,P
1512542775.8,286046995.9,N
1512542795.6,286046994.1,N
1512542815.5,286046997.6,N
1512542835.3,286046999.5,N
1512542855.1,286046999.1,N
1512542875.9,286047000.7,N
1512542895.7,286047005.6,N
1512542915.5,286047003.8,N
1512542935.4,286047004.4,N
1512542955.2,286047001.4,N
1512542975.1,286047001.7,N
1512542976.0,286047001.7,N
1512542995.8,286047004.4,N
1512543015.6,286047001.4,N
1512543035.5,286047002.3,N
1512543055.3,286047000.1,N
1512543075.1,286046999.6,N
1512543095.9,286047000.5,N
1512543115.7,286046999.2,N
1512543135.6,286047000.7,N
1512543155.4,286047002.0,N
1512543175.2,286047007.2,N
1512543195.1,286047005.9,N
1512543196.0,286047005.9,N
1512543215.8,286047001.6,N
1512543235.7,286046996.6,N
1512543255.5,286047000.2,N
1512543275.3,286047007.2,N
1512543295.2,286047008.8,N
1512543315.9,286047010.1,N
1512543335.7,286047011.9,Y
1512543355.6,286047007.1,P
1512543375.4,286047002.1,N
1512543395.3,286046999.5,N
1512543415.1,286046995.4,N
1512543416.0,286046995.4,N
1512543435.8,286046998.7,N
1512543455.7,286046995.9,N
1512543475.5,286047001.2,N
1512543495.3,286046999.4,N
1512543515.2,286047003.8,N
1512543535.0,286047002.7,N
1512543535.9,286047002.7,N
1512543555.8,286046999.7,N
1512543575.6,286047001.1,N
1512543595.4,286046998.3,N
