#timestamp,LO_Frequency,Hit,StdDev 
1574636415.0,286046999.7,N
1574636415.9,286046999.7,N
1574636435.7,286047002.8,N
1574636455.6,286047000.1,N
1574636475.4,286047002.6,N
1574636495.3,286047004.3,Y
1574636515.1,286047001.4,P
1574636516.0,286047001.4,N
1574636535.8,286047004.2,P
1574636555.7,286047001.7,N
1574636575.5,286047001.7,N
1574636595.3,286047002.2,N
1574636615.2,286047002.5,N
1574636635.0,286047001.7,N
1574636635.9,286047001.7,N
1574636655.8,286047001.5,N
1574636675.6,286047001.3,N
1574636695.4,286047004.4,Y
1574636715.3,286046999.9,P
1574636735.1,286047002.6,N
1574636755.9,286047002.7,N
1574636775.7,286047000.3,N
1574636795.5,286047000.5,N
1574636815.4,286047000.7,N
1574636865.2,286047000.1,E
1574636875.2,286046999.8,N
1574636895.9,286047000.1,P
1574636915.7,286047000.4,N
1574636935.6,286047000.0,N
1574636955.4,286047000.8,Y
1574636975.3,286046998.1,P
1574636995.1,286046998.4,N
1574636996.0,286046998.4,N
1574637015.8,286046998.3,N
1574637035.7,286046998.7,N
1574637055.5,286046999.0,N
1574637075.3,286046999.2,N
1574637095.2,286047001.2,N
1574637115.0,286046998.5,N
1574637115.9,286046998.5,N
1574637135.8,286047000.0,N
1574637155.6,286047000.0,N
1574637175.4,286047001.1,N
1574637195.3,286047000.8,N
1574637215.1,286047001.1,N
1574637235.9,286046998.6,N
1574637255.7,286046999.4,N
1574637275.5,286046999.4,N
1574637295.4,286046999.0,N
1574637315.2,286046999.3,N
1574637335.0,286046999.4,N
1574637335.9,286046999.4,N
1574637355.8,286046999.4,N
1574637375.6,286046998.6,N
1574637395.5,286046999.0,N
1574637415.3,286046998.6,N
1574637435.1,286046999.0,N
1574637455.9,286046998.7,N
1574637475.7,286046999.1,N
1574637495.6,286046999.4,N
1574637515.4,286046998.7,N
1574637535.2,286046998.3,N
1574637555.1,286046999.4,N
1574637556.0,286046999.4,N
1574637575.8,286046999.3,N
1574637595.6,286046998.4,N
1574637615.5,286046997.2,Y
1574637635.3,286046996.8,P
1574637655.2,286046998.9,N
1574637675.9,286046996.5,P
1574637695.7,286046998.6,N
1574637715.6,286046998.1,N
1574637735.4,286046998.2,N
1574637755.3,286046998.6,N
1574637775.1,286046998.4,N
1574637776.0,286046998.4,N
1574637795.8,286046998.5,N
1574637815.7,286046998.1,N
1574637835.5,286046999.8,N
1574637855.3,286047000.1,N
1574637875.2,286047002.8,N
1574637895.0,286047002.7,N
1574637895.9,286047002.7,N
1574637915.8,286046999.7,N
1574637935.6,286047004.3,N
1574637955.4,286047001.7,N
1574637975.3,286047003.7,N
1574637995.1,286047001.3,N
1574638015.9,286047002.1,N
1574638035.7,286047001.8,N
1574638055.5,286047001.5,N
1574638075.4,286047003.9,N
1574638095.2,286047002.7,N
1574638115.0,286047002.4,N
1574638115.9,286047002.4,N
1574638135.8,286047000.3,N
1574638155.6,286047000.4,N
1574638175.5,286047000.3,N
1574638195.3,286046999.7,N
1574638215.1,286047002.4,N
1574638235.9,286047002.2,N
1574638255.7,286047001.4,N
1574638275.5,286047004.4,N
1574638295.4,286047002.5,N
1574638315.2,286047001.6,N
1574638335.1,286047002.0,N
1574638336.0,286047002.0,N
1574638355.8,286047004.1,N
1574638375.6,286047004.4,Y
1574638395.5,286046999.8,P
1574638415.3,286047001.0,N
1574638435.1,286047001.2,N
1574638455.9,286047000.1,N
1574638475.7,286047000.3,N
1574638495.6,286047002.7,Y
1574638515.4,286047002.3,P
1574638535.2,286047000.7,N
1574638555.1,286046998.9,N
1574638556.0,286046998.9,N
1574638575.8,286047000.5,N
1574638595.7,286047002.3,N
1574638615.5,286046999.9,N
1574638635.3,286047002.5,N
1574638655.2,286047002.6,N
1574638675.0,286047002.6,N
1574638675.9,286047002.6,N
1574638695.7,286047001.0,N
1574638715.6,286046998.3,N
1574638735.4,286047001.2,N
1574638755.3,286047000.2,N
1574638775.1,286047002.7,N
1574638776.0,286047002.7,N
1574638795.8,286047002.6,N
1574638815.7,286047003.6,N
1574638835.5,286047004.4,N
1574638855.3,286047001.6,N
1574638875.2,286047002.4,N
1574638895.0,286046999.7,N
1574638895.9,286046999.7,N
1574638915.8,286046998.1,N
1574638935.6,286047000.4,N
1574638955.4,286046999.0,N
1574638975.3,286046999.3,N
1574638995.1,286046998.2,N
1574639015.8,286047000.9,N
1574639035.7,286046999.3,N
1574639055.5,286046998.8,N
1574639075.4,286046998.4,N
1574639095.2,286046998.8,N
1574639115.0,286046999.2,N
1574639115.9,286046999.2,N
1574639135.8,286046999.5,N
1574639155.6,286046996.6,N
1574639175.4,286046996.7,N
1574639195.3,286046999.1,N
1574639215.1,286046998.4,N
1574639235.9,286046999.3,N
1574639255.7,286046999.3,N
1574639275.5,286046998.4,N
1574639295.4,286047000.7,N
1574639315.2,286047000.1,N
1574639335.0,286047000.0,N
1574639336.0,286047000.0,N
1574639355.8,286046999.7,N
1574639375.6,286047002.3,N
1574639395.5,286047002.2,N
1574639415.3,286047002.1,N
1574639435.1,286047001.6,N
1574639455.9,286047002.3,N
1574639475.7,286047000.3,N
1574639495.5,286046998.9,N
1574639515.4,286047000.9,N
1574639535.2,286047000.0,N
1574639555.1,286047001.0,N
1574639556.0,286047001.0,N
1574639575.8,286046998.7,N
1574639595.6,286046998.9,N
1574639615.5,286046998.9,N
1574639635.3,286046999.3,N
1574639655.1,286046998.6,N
1574639675.9,286046998.5,N
1574639695.7,286047000.0,N
1574639715.6,286047000.6,N
1574639735.4,286046999.9,N
1574639755.2,286047000.6,N
1574639775.1,286047000.2,N
1574639776.0,286047000.2,N
1574639795.8,286047000.0,N
1574639815.6,286047001.0,N
1574639835.5,286046998.2,N
1574639855.3,286046998.2,N
1574639875.2,286047000.7,N
1574639895.9,286046998.5,N
1574639915.7,286046998.4,N
1574639935.6,286046998.5,N
1574639955.4,286047000.8,N
1574639975.2,286046998.9,N
1574639995.1,286046998.9,N
1574639996.0,286046998.9,N
