#timestamp,LO_Frequency,Hit,StdDev 
1545793215.1,286046998.0,N
1545793235.9,286046995.6,Y
1545793255.7,286046996.5,P
1545793275.5,286046999.6,N
1545793295.4,286046999.0,N
1545793315.2,286046998.9,N
1545793335.1,286046999.4,N
1545793336.0,286046999.4,N
1545793355.8,286046997.0,N
1545793375.6,286046999.1,N
1545793395.5,286046999.5,N
1545793415.3,286046998.8,N
1545793435.1,286046996.8,Y
1545793455.9,286046998.4,P
1545793475.7,286046996.5,P
1545793495.6,286046999.5,N
1545793515.4,286046998.9,N
1545793535.2,286047000.9,N
1545793555.1,286046998.2,N
1545793556.0,286046998.2,N
1545793575.8,286047001.2,N
1545793595.7,286046998.2,N
1545793615.5,286047000.4,N
1545793635.3,286047000.1,N
1545793655.2,286047002.1,N
1545793675.9,286047002.8,N
1545793695.7,286047000.5,N
1545793715.6,286047000.6,N
1545793735.4,286046998.6,N
1545793755.3,286047000.6,N
1545793775.1,286047000.1,N
1545793776.0,286047000.1,N
1545793795.8,286047000.7,N
1545793815.7,286047000.0,N
1545793835.5,286046998.2,N
1545793855.3,286046999.6,N
1545793875.2,286046999.3,N
1545793895.0,286046996.5,N
1545793895.9,286046996.5,N
1545793915.8,286046998.7,N
1545793935.6,286046998.5,N
1545793955.4,286046997.2,N
1545793975.3,286046997.8,N
1545793995.1,286046997.0,N
1545794015.8,286046998.7,N
1545794035.7,286046999.6,N
1545794055.5,286046997.6,N
1545794075.4,286046997.3,N
1545794095.2,286046997.0,N
1545794115.0,286046997.5,N
1545794115.9,286046997.5,N
1545794135.8,286046996.0,N
1545794155.6,286046996.2,N
1545794175.5,286046994.5,Y
1545794195.3,286046997.8,P
1545794215.1,286046997.6,P
1545794235.9,286046995.2,P
1545794255.7,286046995.3,Y
1545794275.5,286046998.8,P
1545794295.4,286046996.7,P
1545794315.2,286046999.0,N
1545794335.1,286046999.0,N
1545794336.0,286046999.0,N
1545794355.8,286046999.9,N
1545794375.6,286047000.5,N
1545794395.5,286047000.1,N
1545794415.3,286047002.6,N
1545794435.2,286047001.0,N
1545794455.9,286047000.6,N
1545794475.7,286047000.3,N
1545794495.6,286047002.7,N
1545794515.4,286047000.3,N
1545794535.2,286047000.9,N
1545794555.1,286047000.8,N
1545794556.0,286047000.8,N
1545794575.8,286047000.5,N
1545794595.7,286047000.5,N
1545794615.5,286047002.8,N
1545794635.3,286046999.9,N
1545794655.2,286047002.6,N
1545794675.0,286047001.5,N
1545794675.9,286047001.5,N
1545794695.7,286047001.6,N
1545794715.6,286047000.0,N
1545794735.4,286047000.5,N
1545794755.3,286047001.2,N
1545794775.1,286046998.7,N
1545794776.0,286046998.7,N
1545794795.8,286046999.0,N
1545794815.7,286047002.6,N
1545794835.5,286047000.8,N
1545794855.3,286047000.3,N
1545794875.2,286047002.8,N
1545794895.0,286047003.7,Y
1545794895.9,286047003.7,P
1545794915.8,286047002.6,N
1545794935.6,286047002.4,N
1545794955.4,286047002.7,N
1545794975.3,286047001.9,N
1545794995.1,286047005.9,Y
1545795015.9,286047002.7,P
1545795035.7,286047002.4,P
1545795055.5,286047000.7,P
1545795075.4,286046999.0,N
1545795095.2,286046998.8,N
1545795115.0,286046999.2,N
1545795115.9,286046999.2,N
1545795135.8,286046999.2,N
1545795155.6,286046996.5,N
1545795175.5,286046998.0,N
1545795195.3,286046998.0,N
1545795215.1,286046995.2,N
1545795235.9,286046996.9,N
1545795255.7,286046998.8,N
1545795275.5,286046996.9,N
1545795295.4,286046995.0,N
1545795315.2,286046995.3,N
1545795335.1,286046999.4,N
1545795336.0,286046999.4,N
1545795355.8,286046999.0,N
1545795375.6,286046998.1,N
1545795395.5,286046998.2,N
1545795415.3,286046998.3,N
1545795435.1,286046996.7,N
1545795455.9,286046997.3,N
1545795475.7,286046996.6,N
1545795495.6,286046994.9,N
1545795515.4,286046994.9,N
1545795535.2,286046997.9,N
1545795555.1,286046999.1,N
1545795556.0,286046999.1,N
1545795575.8,286046999.3,N
1545795595.6,286046998.8,N
1545795615.5,286046996.6,N
1545795635.3,286047000.8,N
1545795655.2,286046996.9,N
1545795675.9,286046998.6,N
1545795695.7,286046999.0,N
1545795715.6,286046999.6,N
1545795735.4,286046999.5,N
1545795755.2,286046996.9,N
1545795775.1,286046998.2,N
1545795776.0,286046998.2,N
1545795795.8,286046999.8,N
1545795815.7,286047002.8,N
1545795835.5,286047000.4,N
1545795855.3,286047000.0,N
1545795875.2,286047002.7,N
1545795895.0,286047002.3,N
1545795895.9,286047002.3,N
1545795915.8,286047001.2,N
1545795935.6,286046999.0,N
1545795955.4,286046998.5,N
1545795975.3,286046997.3,N
1545795995.1,286046998.7,N
1545796015.8,286046996.9,N
1545796035.7,286046997.2,N
1545796055.5,286046997.9,N
1545796075.4,286046997.5,N
1545796095.2,286046995.2,N
1545796115.0,286046995.2,N
1545796115.9,286046995.2,N
1545796135.8,286046995.4,N
1545796155.6,286046997.9,N
1545796175.4,286046996.9,N
1545796195.3,286046998.1,N
1545796215.1,286047000.8,N
1545796235.9,286047000.5,N
1545796255.7,286047002.0,N
1545796275.5,286046999.7,N
1545796295.4,286047000.5,N
1545796315.2,286047000.3,N
1545796335.0,286047002.8,N
1545796335.9,286047002.8,N
1545796355.8,286046998.3,N
1545796375.6,286046998.9,N
1545796395.5,286046999.5,N
1545796415.3,286046997.2,N
1545796435.1,286046997.2,N
1545796455.9,286046997.1,N
1545796475.7,286046997.2,N
1545796495.5,286046995.1,N
1545796515.4,286046994.9,N
1545796535.2,286046997.3,N
1545796555.1,286046995.3,N
1545796556.0,286046995.3,N
1545796575.8,286046998.9,N
1545796595.6,286046996.7,N
1545796615.5,286046997.4,N
1545796635.3,286046995.6,N
1545796655.2,286046995.0,N
1545796675.9,286046997.1,N
1545796695.7,286046996.7,N
1545796715.6,286046995.1,N
1545796735.4,286046996.3,N
1545796755.2,286046995.0,N
1545796775.1,286046997.9,N
1545796776.0,286046997.9,N
1545796795.8,286046997.9,N
