#timestamp,LO_Frequency,Hit,StdDev 
1540850415.3,286046975.0,N
1540850435.1,286046979.8,N
1540850436.0,286046979.8,N
1540850455.8,286046975.9,N
1540850475.7,286046976.0,N
1540850495.5,286046980.0,N
1540850515.3,286046982.1,N
1540850535.2,286046986.9,N
1540850555.0,286046986.0,N
1540850555.9,286046986.0,N
1540850575.8,286046987.2,N
1540850595.6,286046984.2,N
1540850615.4,286046980.5,N
1540850635.3,286046981.3,N
1540850655.1,286046977.8,Y
1540850675.8,286046992.4,P
1540850695.7,286046992.3,N
1540850715.5,286046987.6,P
1540850735.4,286046986.3,Y
1540850755.2,286046998.7,P
1540850775.0,286047003.5,N
1540850775.9,286047003.5,N
1540850795.8,286047010.7,N
1540850815.6,286047010.6,N
1540850835.4,286047008.1,N
1540850855.3,286047004.7,N
1540850875.1,286047002.0,N
1540850895.9,286047001.5,N
1540850915.7,286047011.7,N
1540850935.5,286047013.2,N
1540850955.4,286047004.6,N
1540850975.2,286047006.1,N
1540850995.0,286047010.1,N
1540850995.9,286047010.1,N
1540851015.8,286047007.3,N
1540851035.6,286047010.6,N
1540851055.5,286047010.3,N
1540851075.3,286047007.8,N
1540851095.1,286047008.3,N
1540851115.9,286047008.2,N
1540851135.7,286047005.5,N
1540851155.5,286047001.1,N
1540851175.4,286046999.6,N
1540851195.2,286046998.1,N
1540851215.0,286047013.5,N
1540851215.9,286047013.5,N
1540851235.8,286047014.5,N
1540851255.6,286047015.5,N
1540851275.5,286047012.1,N
1540851295.3,286047008.6,N
1540851315.1,286047006.5,N
1540851335.9,286047005.0,N
1540851355.7,286047000.8,N
1540851375.5,286046996.1,N
1540851395.4,286047000.6,N
1540851415.2,286046999.0,N
1540851435.1,286046997.7,N
1540851436.0,286046997.7,N
1540851455.8,286046996.7,N
1540851475.6,286046998.3,N
1540851495.5,286047003.2,N
1540851515.3,286047010.0,N
1540851535.1,286047013.5,N
1540851555.9,286047012.9,N
1540851575.7,286047011.5,N
1540851595.6,286047014.9,N
1540851615.4,286047015.4,N
1540851635.2,286047009.6,N
1540851655.1,286047007.7,N
1540851656.0,286047007.7,N
1540851675.8,286047006.3,N
1540851695.6,286047007.3,N
1540851715.5,286047004.7,N
1540851735.3,286047003.2,N
1540851755.2,286047001.3,N
1540851775.9,286047003.0,N
1540851795.7,286047004.4,N
1540851815.6,286047000.1,N
1540851835.4,286047001.6,N
1540851855.2,286047006.6,N
1540851875.1,286047006.4,N
1540851876.0,286047006.4,N
1540851895.8,286047005.2,N
1540851915.6,286046998.3,N
1540851935.5,286046997.3,N
1540851955.3,286046995.1,N
1540851975.2,286047002.5,N
1540851995.9,286047004.1,N
1540852015.7,286047008.4,N
1540852035.6,286047010.5,N
1540852055.4,286047011.8,N
1540852075.2,286047012.4,N
1540852095.1,286047004.8,N
1540852096.0,286047004.8,N
1540852115.8,286047003.6,N
1540852135.7,286046999.7,N
1540852155.5,286047003.7,N
1540852175.3,286047003.6,N
1540852195.2,286047003.1,N
1540852215.0,286046998.9,N
1540852215.9,286046998.9,N
1540852235.7,286046998.8,N
1540852255.6,286047000.7,N
1540852275.4,286046998.1,N
1540852295.3,286046996.0,N
1540852315.1,286046997.0,N
1540852316.0,286046997.0,N
1540852335.8,286046999.4,N
1540852355.7,286046994.5,N
1540852375.5,286046989.8,N
1540852395.3,286046985.8,N
1540852415.2,286046982.2,Y
1540852435.0,286046981.8,P
1540852435.9,286046981.8,N
1540852455.8,286046981.7,N
1540852475.6,286046983.4,N
1540852495.4,286046983.5,N
1540852515.3,286046985.0,N
1540852535.1,286046978.0,Y
1540852555.8,286046988.3,P
1540852575.7,286046987.8,P
1540852595.5,286046986.7,P
1540852615.4,286046996.2,Y
1540852635.2,286047006.4,P
1540852655.0,286047002.7,N
1540852655.9,286047002.7,N
1540852675.8,286046998.9,N
1540852695.6,286046997.1,N
1540852715.4,286046996.7,N
1540852735.3,286046996.6,N
1540852755.1,286046998.1,N
1540852775.9,286047007.4,N
1540852795.7,286047007.7,N
1540852815.5,286047006.6,N
1540852835.4,286047003.6,N
1540852855.2,286047000.1,N
1540852875.0,286047004.4,N
1540852875.9,286047004.4,N
1540852895.8,286047011.9,N
1540852915.6,286047010.6,N
1540852935.5,286047003.7,N
1540852955.3,286046999.4,N
1540852975.1,286046997.6,N
1540852995.9,286046997.6,N
1540853015.7,286046999.0,N
1540853035.5,286047002.3,N
1540853055.4,286047002.0,N
1540853075.2,286047009.6,N
1540853095.0,286047011.4,N
1540853095.9,286047011.4,N
1540853115.8,286047006.1,N
1540853135.6,286047003.4,N
1540853155.5,286047006.9,N
1540853175.3,286047013.0,N
1540853195.1,286047016.3,Y
1540853215.9,286047014.6,P
1540853235.7,286047017.8,P
1540853255.6,286047015.4,N
1540853275.4,286047011.1,N
1540853295.2,286047013.6,N
1540853315.1,286047019.6,Y
1540853316.0,286047019.6,P
1540853335.8,286047009.0,N
1540853355.6,286047002.1,N
1540853375.5,286047003.3,N
1540853395.3,286047000.3,N
1540853415.2,286047002.4,N
1540853435.9,286046998.4,N
1540853455.7,286046996.5,N
1540853475.6,286046996.9,N
1540853495.4,286046998.6,N
1540853515.2,286047002.8,N
1540853535.1,286047001.3,N
1540853536.0,286047001.3,N
1540853555.8,286047007.4,N
1540853575.6,286047005.1,N
1540853595.5,286047004.5,N
1540853615.3,286047007.6,N
1540853635.2,286047008.9,N
1540853655.9,286047011.4,N
1540853675.7,286047015.3,N
1540853695.6,286047016.8,N
1540853715.4,286047021.9,Y
1540853735.2,286047028.4,P
1540853755.1,286047018.2,N
1540853756.0,286047018.2,N
1540853775.8,286047008.6,N
1540853795.7,286047005.2,N
1540853815.5,286047003.1,N
1540853835.3,286047005.8,N
1540853855.2,286047003.6,N
1540853875.0,286047003.4,N
1540853875.9,286047003.4,N
1540853895.7,286047003.8,N
1540853915.6,286047002.6,N
1540853935.4,286046999.7,N
1540853955.3,286047001.4,N
1540853975.1,286047010.2,N
1540853976.0,286047010.2,N
1540853995.8,286047007.9,N
