#timestamp,LO_Frequency,Hit,StdDev 
1546732815.7,286047001.1,N
1546732835.6,286046998.9,N
1546732855.4,286047001.0,N
1546732875.3,286047000.5,N
1546732895.1,286047001.2,N
1546732896.0,286047001.2,N
1546732915.8,286047001.0,N
1546732935.7,286046999.9,N
1546732955.5,286047001.2,N
1546732975.3,286046998.3,N
1546732995.2,286046998.1,N
1546733015.0,286046998.7,N
1546733015.9,286046998.7,N
1546733035.8,286047000.9,N
1546733055.6,286046999.9,N
1546733075.4,286047000.7,N
1546733095.3,286047001.6,N
1546733115.1,286047001.5,N
1546733135.9,286047002.6,N
1546733155.7,286047001.3,N
1546733175.5,286047001.5,N
1546733195.4,286046998.1,N
1546733215.2,286047000.0,N
1546733235.0,286047000.3,N
1546733235.9,286047000.3,N
1546733255.8,286047000.3,N
1546733275.6,286047000.5,N
1546733295.5,286047000.7,N
1546733315.3,286047000.0,N
1546733335.1,286047001.7,N
1546733355.9,286047002.6,N
1546733375.7,286047002.5,N
1546733395.5,286047000.4,N
1546733415.4,286047001.1,N
1546733435.2,286046998.9,N
1546733455.1,286046998.2,N
1546733456.0,286046998.2,N
1546733475.8,286047001.0,N
1546733495.6,286047000.6,N
1546733515.5,286047000.3,N
1546733535.3,286047002.0,N
1546733555.2,286047002.0,N
1546733575.9,286047002.1,N
1546733595.7,286047001.9,N
1546733615.6,286047002.1,N
1546733635.4,286047003.7,N
1546733655.3,286047002.2,N
1546733675.1,286047001.5,N
1546733676.0,286047001.5,N
1546733695.8,286047002.7,N
1546733715.7,286047000.5,N
1546733735.5,286047000.6,N
1546733755.4,286047001.0,N
1546733775.2,286047000.4,N
1546733795.0,286047000.2,N
1546733795.9,286047000.2,N
1546733815.8,286047000.2,N
1546733835.6,286046999.7,N
1546733855.5,286047002.5,N
1546733875.3,286047001.3,N
1546733895.1,286047002.0,N
1546733915.9,286047002.8,N
1546733935.7,286047002.0,N
1546733955.5,286047003.6,N
1546733975.4,286047003.4,N
1546733995.2,286047005.5,Y
1546734015.1,286047001.3,P
1546734016.0,286047001.3,P
1546734035.8,286047003.5,P
1546734055.6,286047001.9,N
1546734075.5,286047002.0,N
1546734095.3,286047002.2,N
1546734115.2,286047002.2,N
1546734135.9,286047000.1,N
1546734155.7,286047000.2,N
1546734175.6,286046999.9,N
1546734195.4,286047002.5,N
1546734215.2,286047002.5,N
1546734235.1,286047002.0,N
1546734236.0,286047002.0,N
1546734255.8,286047002.0,N
1546734275.7,286047002.5,N
1546734295.5,286047000.0,N
1546734315.3,286047001.2,N
1546734335.2,286047001.2,N
1546734355.0,286046998.2,N
1546734355.9,286046998.2,N
1546734375.8,286046999.1,N
1546734395.6,286046999.5,N
1546734415.4,286047011.9,Y
1546734435.3,286046996.6,P
1546734455.1,286046996.8,N
1546734475.9,286046999.6,N
1546734495.7,286046996.6,N
1546734515.5,286046999.6,N
1546734535.4,286046998.8,N
1546734555.2,286046997.5,N
1546734575.0,286046995.2,Y
1546734576.0,286046995.2,P
1546734595.8,286046999.6,N
1546734615.6,286046999.4,N
1546734635.5,286046998.5,N
1546734655.3,286046999.1,N
1546734675.1,286046996.5,N
1546734695.9,286046995.0,Y
1546734715.7,286046997.2,P
1546734735.6,286046997.1,P
1546734755.4,286046998.4,P
1546734775.2,286046998.9,N
1546734795.1,286047000.9,N
1546734796.0,286047000.9,N
1546734815.8,286047002.7,N
1546734835.6,286047000.1,N
1546734855.5,286046998.2,N
1546734875.3,286046998.2,N
1546734895.2,286046998.3,N
1546734915.9,286046996.6,N
1546734935.7,286046997.0,N
1546734955.6,286046998.4,N
1546734975.4,286046998.3,N
1546734995.2,286047001.1,N
1546735015.1,286046998.8,N
1546735016.0,286046998.8,N
1546735035.8,286046997.2,N
1546735055.7,286046998.0,N
1546735075.5,286046995.5,N
1546735095.3,286046996.1,N
1546735115.2,286046996.0,N
1546735135.0,286046995.7,N
1546735135.9,286046995.7,N
1546735155.8,286046998.0,N
1546735175.6,286046995.8,N
1546735195.4,286046995.5,N
1546735215.3,286046995.4,N
1546735235.1,286046997.6,N
1546735285.9,286046997.0,E
1546735295.8,286046999.1,N
1546735315.6,286047000.2,P
1546735335.5,286047001.1,N
1546735355.3,286047000.4,N
1546735375.1,286047000.0,N
1546735395.9,286047001.0,N
1546735415.7,286046998.4,N
1546735435.6,286046999.4,N
1546735455.4,286046996.9,Y
1546735475.2,286046999.5,P
1546735495.1,286046997.9,P
1546735496.0,286046997.9,N
1546735515.8,286046995.8,Y
1546735535.6,286046997.6,P
1546735555.5,286046997.3,P
1546735575.3,286046999.3,N
1546735595.2,286046999.4,N
1546735615.9,286046999.1,N
1546735635.7,286046997.3,Y
1546735655.1,286046998.8,P
1546735675.9,286047001.2,P
1546735695.7,286047001.2,N
1546735715.6,286046999.2,N
1546735735.4,286047000.8,N
1546735755.2,286047000.6,N
1546735775.1,286046999.5,N
1546735776.0,286046999.5,N
1546735795.8,286046996.8,Y
1546735815.6,286046996.8,P
1546735835.5,286046997.1,N
1546735855.3,286046999.6,N
1546735875.2,286046999.1,N
1546735895.0,286046999.4,N
1546735895.9,286046999.4,N
1546735915.7,286046998.1,N
1546735935.6,286047000.3,N
1546735955.4,286047001.1,N
1546735975.3,286047000.4,N
1546735995.1,286047001.0,N
1546735996.0,286047001.0,N
1546736015.8,286046998.1,N
1546736035.7,286046998.7,N
1546736055.5,286046998.8,N
1546736075.3,286047000.2,N
1546736095.2,286047001.0,N
1546736115.0,286047000.6,N
1546736115.9,286047000.6,N
1546736135.8,286047002.6,N
1546736155.6,286047001.1,N
1546736175.4,286046998.7,N
1546736195.3,286046997.0,N
1546736215.1,286046997.1,N
1546736235.9,286046997.9,N
1546736255.7,286046997.1,N
1546736275.5,286046997.1,N
1546736295.4,286046995.5,N
1546736315.2,286046994.0,Y
1546736335.1,286046993.4,P
1546736336.0,286046993.4,N
1546736355.8,286046995.8,N
1546736375.6,286046998.0,N
1546736395.5,286046996.9,N
