#timestamp,LO_Frequency,Hit,StdDev 
1551801615.9,286046978.5,N
1551801635.7,286046976.1,N
1551801655.6,286046976.5,N
1551801675.4,286046974.2,N
1551801695.2,286046975.1,N
1551801715.1,286046972.8,N
1551801716.0,286046972.8,N
1551801735.8,286046973.5,N
1551801755.6,286046971.4,N
1551801775.5,286046971.6,N
1551801795.3,286046971.4,N
1551801815.2,286046971.6,N
1551801835.9,286046972.1,N
1551801855.7,286046971.9,Y
1551801875.6,286046989.9,P
1551801895.4,286046989.6,N
1551801915.2,286046990.0,N
1551801935.1,286046990.9,N
1551801936.0,286046990.9,N
1551801955.8,286046989.7,Y
1551801975.7,286047000.6,P
1551801995.5,286046999.7,N
1551802015.3,286047001.4,N
1551802035.2,286047000.2,N
1551802055.0,286047001.0,N
1551802055.9,286047001.0,N
1551802075.8,286047000.8,N
1551802095.6,286046998.7,N
1551802115.4,286047000.6,N
1551802135.3,286047000.2,N
1551802155.1,286047001.8,N
1551802175.8,286047003.5,N
1551802195.7,286047005.7,N
1551802215.5,286047007.1,N
1551802235.4,286047006.4,N
1551802255.2,286047009.0,N
1551802275.0,286047010.5,N
1551802275.9,286047010.5,N
1551802295.8,286047012.4,N
1551802315.6,286047011.0,N
1551802335.4,286047011.6,N
1551802355.3,286047013.8,N
1551802375.1,286047012.7,N
1551802395.9,286047014.6,N
1551802415.7,286047016.9,N
1551802435.5,286047016.0,N
1551802455.4,286047017.4,N
1551802475.2,286047019.5,N
1551802495.0,286047019.6,N
1551802495.9,286047019.6,N
1551802515.8,286047020.3,N
1551802535.6,286047021.9,Y
1551802555.5,286047012.0,P
1551802575.3,286047012.2,P
1551802595.1,286047011.7,P
1551802615.9,286047013.5,Y
1551802635.7,286047002.6,P
1551802655.6,286047001.8,N
1551802675.4,286047002.0,N
1551802695.2,286047004.3,N
1551802715.1,286047004.1,N
1551802716.0,286047004.1,N
1551802735.8,286047003.6,N
1551802755.6,286047003.3,N
1551802775.5,286047004.1,N
1551802795.3,286047003.9,N
1551802815.2,286047003.1,N
1551802835.9,286047003.8,N
1551802855.7,286047005.8,N
1551802875.6,286047004.6,N
1551802895.4,286047006.6,Y
1551802915.3,286047004.4,P
1551802935.1,286047002.3,P
1551802936.0,286047002.3,N
1551802955.8,286047002.0,N
1551802975.7,286047004.0,Y
1551802995.5,286046998.5,P
1551803015.3,286046998.6,N
1551803035.2,286046998.1,N
1551803055.0,286046998.5,N
1551803055.9,286046998.5,N
1551803075.8,286047001.2,N
1551803095.6,286046998.8,N
1551803115.4,286046998.5,N
1551803135.3,286047001.1,N
1551803155.1,286046998.4,N
1551803175.9,286046998.8,N
1551803195.7,286047001.2,N
1551803215.5,286047001.0,N
1551803265.4,286047002.5,E
1551803275.3,286047000.4,N
1551803295.1,286046998.3,P
1551803315.9,286046998.4,N
1551803335.7,286047000.8,N
1551803355.6,286047000.1,N
1551803375.4,286047000.0,N
1551803395.2,286047001.2,N
1551803415.1,286047001.0,N
1551803416.0,286047001.0,N
1551803435.8,286046998.2,N
1551803455.7,286047000.0,N
1551803475.5,286047000.1,N
1551803495.3,286047000.5,N
1551803515.2,286047000.6,N
1551803535.0,286046998.4,N
1551803535.9,286046998.4,N
1551803555.7,286046998.2,N
1551803575.6,286046998.2,N
1551803595.4,286046998.1,N
1551803615.3,286047002.6,N
1551803635.1,286047002.2,N
1551803636.0,286047002.2,N
1551803655.8,286047002.5,N
1551803675.7,286047002.7,N
1551803695.5,286047002.2,N
1551803715.3,286047001.3,N
1551803735.2,286047002.5,N
1551803755.0,286047002.6,N
1551803755.9,286047002.6,N
1551803775.8,286047002.5,N
1551803795.6,286047000.2,N
1551803815.4,286047002.4,N
1551803835.3,286047002.2,N
1551803855.1,286047000.1,N
1551803875.9,286047002.8,N
1551803895.7,286046999.8,N
1551803915.5,286046999.8,N
1551803935.4,286046999.7,N
1551803955.2,286047000.5,N
1551803975.0,286047000.1,N
1551803976.0,286047000.1,N
1551803995.8,286047001.2,N
1551804015.6,286047001.0,N
1551804035.5,286047002.8,N
1551804055.3,286047000.2,N
1551804075.1,286047002.8,N
1551804095.9,286047002.6,N
1551804115.7,286047002.3,N
1551804135.6,286047000.5,N
1551804155.4,286047002.4,N
1551804175.2,286047002.1,N
1551804195.1,286047002.3,N
1551804196.0,286047002.3,N
1551804215.8,286046999.9,N
1551804235.6,286047000.4,N
1551804255.5,286047000.4,N
1551804275.3,286047002.8,N
1551804295.2,286046999.9,N
1551804315.0,286047002.1,N
1551804315.9,286047002.1,N
1551804335.7,286047002.7,N
1551804355.6,286047002.1,N
1551804375.4,286047002.4,N
1551804395.3,286047004.1,Y
1551804415.1,286047002.3,P
1551804416.0,286047002.3,P
1551804435.8,286047002.3,P
1551804455.7,286047002.4,Y
1551804475.5,286046998.2,P
1551804495.4,286046998.1,N
1551804515.2,286046998.2,N
1551804535.0,286046998.7,N
1551804535.9,286046998.7,N
1551804555.8,286046998.2,N
1551804575.6,286046998.7,N
1551804595.4,286046999.4,N
1551804615.3,286046996.5,N
1551804635.1,286046996.5,N
1551804655.9,286046999.6,N
1551804675.7,286046999.6,N
1551804695.5,286047000.0,N
1551804715.4,286046998.1,N
1551804735.2,286047002.1,N
1551804755.0,286047002.4,N
1551804756.0,286047002.4,N
1551804775.8,286047000.0,N
1551804795.6,286047002.4,N
1551804815.5,286047002.0,N
1551804835.3,286047000.2,N
1551804855.1,286047000.6,N
1551804875.9,286047000.3,N
1551804895.7,286047000.4,N
1551804915.6,286046999.8,N
1551804935.4,286046999.8,N
1551804955.2,286047000.8,N
1551804975.1,286047000.0,N
1551804976.0,286047000.0,N
1551804995.8,286047000.8,N
1551805015.6,286047001.0,N
1551805035.5,286047000.7,N
1551805055.3,286047000.4,N
1551805075.2,286047002.4,N
1551805095.9,286047002.7,N
1551805115.7,286047002.5,N
1551805135.6,286047002.5,N
1551805155.4,286047002.4,N
1551805175.2,286047002.3,N
1551805195.1,286047002.0,N
1551805196.0,286047002.0,N
