#timestamp,LO_Frequency,Hit,StdDev 
1589743875.0,286047037.3,P
1589743875.9,286047037.3,P
1589743895.8,286047037.6,P
1589743915.6,286047037.8,Y
1589743935.5,286047001.1,P
1589743955.3,286047000.3,N
1589743975.1,286047000.8,N
1589743995.9,286047000.7,N
1589744015.7,286047002.4,N
1589744035.5,286047002.2,N
1589744055.4,286047001.3,N
1589744075.2,286047001.9,N
1589744095.1,286047002.0,N
1589744096.0,286047002.0,N
1589744115.8,286047001.9,N
1589744135.6,286047001.3,N
1589744155.5,286047004.4,N
1589744175.3,286047001.5,N
1589744195.1,286047003.7,N
1589744215.9,286047003.4,N
1589744235.7,286047004.5,N
1589744255.6,286047006.1,N
1589744275.4,286047008.8,N
1589744295.2,286047008.7,N
1589744315.1,286047008.7,N
1589744316.0,286047008.7,N
1589744335.8,286047008.2,N
1589744355.6,286047008.3,N
1589744375.5,286047007.8,N
1589744395.3,286047010.4,N
1589744415.2,286047010.0,N
1589744435.9,286047012.4,N
1589744455.7,286047011.4,N
1589744475.6,286047012.7,N
1589744495.4,286047012.5,Y
1589744515.3,286047008.4,P
1589744535.1,286047009.1,P
1589744536.0,286047009.1,P
1589744555.8,286047010.8,Y
1589744575.7,286047004.2,P
1589744595.5,286047003.7,N
1589744615.3,286047005.6,N
1589744635.2,286047003.3,N
1589744655.0,286047003.1,N
1589744655.9,286047003.1,N
1589744675.8,286047005.9,Y
1589744695.6,286047002.5,P
1589744715.4,286047004.2,P
1589744735.3,286047001.4,N
1589744755.1,286047003.9,Y
1589744775.9,286047000.5,P
1589744795.7,286046999.8,N
1589744815.5,286047000.0,N
1589744835.4,286047002.4,N
1589744855.2,286046999.7,N
1589744875.0,286046999.9,N
1589744875.9,286046999.9,N
1589744895.8,286047001.6,N
1589744915.6,286047003.8,Y
1589744935.5,286047004.0,P
1589744955.3,286047004.0,N
1589744975.1,286047003.6,N
1589744995.9,286047003.1,N
1589745015.7,286047003.9,Y
1589745035.6,286046998.5,P
1589745055.4,286046999.0,N
1589745075.2,286047000.9,N
1589745095.1,286047000.6,N
1589745096.0,286047000.6,N
1589745115.8,286047002.7,N
1589745135.6,286047002.3,N
1589745155.5,286047001.8,N
1589745175.3,286047001.6,N
1589745195.2,286047001.4,N
1589745215.9,286047001.7,N
1589745235.7,286047002.8,N
1589745255.6,286047002.5,N
1589745275.4,286047002.0,N
1589745295.2,286047003.9,Y
1589745315.1,286047001.7,P
1589745316.0,286047001.7,P
1589745335.8,286047004.0,P
1589745355.7,286047003.5,Y
1589745375.5,286047001.1,P
1589745395.3,286046998.6,N
1589745415.2,286046999.0,N
1589745435.0,286046999.1,N
1589745435.9,286046999.1,N
1589745455.8,286046998.1,N
1589745475.6,286046998.2,N
1589745495.4,286047001.1,N
1589745515.3,286047000.3,N
1589745535.1,286047002.4,N
1589745555.9,286047002.4,N
1589745575.7,286047002.6,N
1589745595.5,286047002.4,N
