#timestamp,LO_Frequency,Hit,StdDev 
1628514015.7,286046999.0,N
1628514035.5,286046999.0,N
1628514055.4,286046999.9,N
1628514075.2,286047001.6,N
1628514095.0,286046999.8,N
1628514095.9,286046999.8,N
1628514115.8,286047000.4,N
1628514135.6,286047002.8,N
1628514155.4,286047000.4,N
1628514175.3,286046998.6,N
1628514195.1,286047001.2,N
1628514215.9,286046998.8,N
1628514235.7,286046998.7,N
1628514255.5,286047000.2,N
1628514275.4,286046998.1,N
1628514295.2,286046996.5,N
1628514315.0,286046999.5,N
1628514315.9,286046999.5,N
1628514335.8,286046999.3,N
1628514355.6,286046997.8,N
1628514375.5,286046997.7,N
1628514395.3,286046997.7,N
1628514415.1,286046997.0,N
1628514435.9,286046996.5,N
1628514455.7,286047000.9,N
1628514475.5,286047000.7,N
1628514495.4,286047000.7,N
1628514515.2,286047002.3,N
1628514535.1,286047002.4,N
1628514536.0,286047002.4,N
1628514555.8,286047001.8,N
1628514575.6,286047003.5,N
1628514595.5,286047003.7,N
1628514615.3,286047001.7,N
1628514635.2,286047001.8,N
1628514655.9,286047001.3,N
1628514675.7,286047003.9,N
1628514695.6,286047003.7,N
1628514715.4,286047004.1,N
1628514735.2,286047004.3,N
1628514755.1,286047000.9,N
1628514756.0,286047000.9,N
1628514775.8,286047001.0,N
1628514795.7,286047000.7,N
1628514815.5,286046999.4,N
1628514835.3,286046998.9,N
1628514855.2,286046998.4,N
1628514875.9,286046998.4,N
1628514895.7,286046998.7,N
1628514915.6,286046998.3,N
1628514935.4,286046998.8,N
1628514955.3,286046996.5,N
1628514975.1,286046997.7,N
1628514976.0,286046997.7,N
1628514995.8,286046999.5,N
1628515015.7,286046997.3,N
1628515035.5,286046999.4,N
1628515055.3,286046999.0,N
1628515075.2,286046997.5,N
1628515095.0,286046994.9,N
1628515095.9,286046994.9,N
1628515115.8,286046993.7,N
1628515135.6,286046994.6,N
1628515155.4,286046994.4,N
1628515175.3,286046991.8,N
1628515195.1,286046992.4,N
1628515215.8,286046992.9,N
1628515235.7,286046990.2,Y
1628515255.5,286046994.5,P
1628515275.4,286046994.4,P
1628515295.2,286046991.7,P
1628515315.0,286046994.3,N
1628515315.9,286046994.3,N
1628515335.8,286046993.9,Y
1628515355.6,286046998.2,P
1628515375.5,286046998.9,N
1628515395.3,286046997.1,N
1628515415.1,286046997.4,N
1628515435.9,286046996.7,N
1628515455.7,286046997.1,N
1628515475.5,286046994.9,Y
1628515495.4,286047000.4,P
1628515515.2,286047000.9,N
1628515535.1,286047000.6,N
1628515536.0,286047000.6,N
1628515555.8,286047004.3,Y
1628515575.6,286047002.9,P
1628515595.5,286047005.0,P
1628515615.3,286047004.6,N
1628515635.2,286047007.1,Y
1628515655.9,286047004.1,P
1628515675.7,286047003.9,P
1628515695.6,286047001.3,N
1628515715.4,286047002.1,N
1628515735.2,286047002.3,N
1628515755.1,286046999.9,N
1628515756.0,286046999.9,N
1628515775.8,286047000.1,N
1628515795.7,286047000.6,N
1628515815.5,286047000.9,N
1628515835.3,286047000.8,N
1628515855.2,286047000.8,N
1628515875.9,286047000.4,N
1628515895.7,286046998.2,N
1628515915.6,286046998.4,N
1628515935.4,286046998.9,N
1628515955.3,286046999.2,N
1628515975.1,286046998.3,N
1628515976.0,286046998.3,N
1628515995.8,286047000.0,N
1628516015.7,286047002.3,N
1628516035.5,286047002.5,N
1628516055.3,286047002.8,N
1628516075.2,286046999.8,N
1628516095.0,286047000.1,N
1628516095.9,286047000.1,N
1628516115.8,286047001.1,N
1628516135.6,286047001.0,N
1628516155.4,286046998.5,N
1628516175.3,286046998.8,N
1628516195.1,286046997.4,N
1628516215.8,286046997.2,N
1628516235.7,286046997.3,N
1628516255.5,286046997.5,N
1628516275.4,286046997.8,N
1628516295.2,286046995.1,Y
1628516315.0,286046995.0,P
1628516315.9,286046995.0,N
1628516335.8,286046995.0,N
1628516355.6,286046997.4,N
1628516375.4,286046998.0,N
1628516395.3,286046996.8,N
1628516415.1,286046999.5,N
1628516435.9,286046996.8,N
1628516455.7,286046997.2,N
1628516475.5,286046997.4,N
1628516495.4,286046995.4,N
1628516515.2,286046996.4,N
1628516535.1,286046995.2,Y
1628516536.0,286046995.2,P
1628516555.8,286046999.4,N
1628516575.6,286046998.3,N
1628516595.5,286046998.2,N
1628516615.3,286047000.7,N
1628516635.1,286046999.7,N
1628516655.9,286046999.8,N
1628516675.7,286046999.9,N
1628516695.6,286047002.1,N
1628516715.4,286047002.7,N
1628516735.2,286047004.2,N
1628516755.1,286047004.2,N
1628516756.0,286047004.2,N
1628516775.8,286047003.5,N
1628516795.6,286047003.6,N
1628516815.5,286047003.9,N
1628516835.3,286047001.3,N
1628516855.1,286047001.6,N
1628516875.9,286047002.5,N
1628516895.7,286046999.8,N
1628516915.6,286047001.1,N
1628516935.4,286047000.8,N
1628516955.2,286047001.1,N
1628516975.1,286046998.2,N
1628516976.0,286046998.2,N
1628516995.8,286047000.7,N
1628517015.7,286047001.1,N
1628517035.5,286047000.4,N
1628517055.3,286047002.4,N
1628517075.2,286047002.4,N
1628517095.0,286047000.1,N
1628517095.9,286047000.1,N
1628517115.8,286047002.3,N
1628517135.6,286046999.8,N
1628517155.4,286047000.9,N
1628517175.3,286046998.8,N
1628517195.1,286047001.2,N
1628517215.8,286047001.1,N
1628517235.7,286047001.1,N
1628517255.5,286047001.0,N
1628517275.4,286047000.9,N
1628517295.2,286046999.9,N
1628517315.0,286047001.9,N
1628517315.9,286047001.9,N
1628517335.8,286047003.5,N
1628517355.6,286047004.2,Y
1628517375.5,286047003.9,P
1628517395.3,286047004.3,N
1628517415.1,286047003.8,N
1628517435.9,286047004.4,Y
1628517455.7,286046998.9,P
1628517475.6,286046998.2,N
1628517495.4,286046999.4,N
1628517515.2,286046997.1,N
1628517535.1,286046995.7,N
1628517536.0,286046995.7,N
1628517555.8,286046995.1,N
1628517575.6,286046996.6,N
1628517595.5,286046998.4,N
