#timestamp,LO_Frequency,Hit,StdDev 
1630411215.2,286047002.2,N
1630411235.1,286047001.9,N
1630411236.0,286047001.9,N
1630411255.8,286047000.8,N
1630411275.6,286046999.2,N
1630411295.5,286046997.6,N
1630411315.3,286047002.6,N
1630411335.2,286047000.1,N
1630411355.9,286047000.8,N
1630411375.7,286046995.0,Y
1630411395.6,286046997.9,P
1630411415.4,286046994.2,P
1630411435.2,286047000.8,N
1630411455.1,286046997.7,N
1630411456.0,286046997.7,N
1630411475.8,286046997.6,N
1630411495.7,286046997.2,N
1630411515.5,286046998.4,N
1630411535.3,286047002.9,N
1630411555.2,286047009.2,Y
1630411575.0,286047008.5,P
1630411575.9,286047008.5,N
1630411595.8,286047004.9,N
1630411615.6,286047004.2,N
1630411635.4,286047001.8,N
1630411655.3,286047002.8,N
1630411675.1,286047000.8,N
1630411695.8,286047003.7,N
1630411715.7,286047006.0,N
1630411735.5,286047001.7,N
1630411755.4,286047003.6,N
1630411775.2,286047005.9,N
1630411795.0,286047000.2,N
1630411795.9,286047000.2,N
1630411815.8,286047000.0,N
1630411835.6,286047001.1,N
1630411855.4,286046999.9,N
1630411875.3,286047005.6,N
1630411895.1,286047006.9,N
1630411915.9,286047006.4,N
1630411935.7,286047007.0,N
1630411955.5,286047005.6,N
1630411975.4,286047002.7,N
1630411995.2,286047001.0,N
1630412015.0,286046998.5,N
1630412015.9,286046998.5,N
1630412035.8,286046997.2,N
1630412055.6,286047000.8,N
1630412075.5,286047002.4,N
1630412095.3,286046997.1,N
1630412115.1,286046997.5,N
1630412135.9,286046996.8,N
1630412155.7,286047003.8,N
1630412175.5,286047002.5,N
1630412195.4,286047001.0,N
1630412215.2,286046999.1,N
1630412235.1,286046995.5,N
1630412236.0,286046995.5,N
1630412255.8,286047011.9,Y
1630412275.7,286046992.9,P
1630412295.5,286046993.9,N
1630412315.9,286046993.4,N
1630412335.7,286046996.4,N
1630412355.5,286046992.9,N
1630412375.4,286046997.8,N
1630412395.2,286046995.9,N
1630412415.1,286046996.4,N
1630412416.0,286046996.4,N
1630412435.8,286046992.0,Y
1630412455.6,286046994.4,P
1630412475.5,286046994.5,P
1630412495.3,286046994.6,P
1630412515.1,286046993.6,Y
1630412535.9,286046996.5,P
1630412555.7,286046996.7,P
1630412575.6,286046996.1,P
1630412595.4,286046993.4,Y
1630412615.2,286047002.2,P
1630412635.1,286047001.8,N
1630412636.0,286047001.8,N
1630412655.8,286047002.4,N
1630412675.7,286047002.4,N
1630412695.5,286046996.5,N
1630412715.3,286046996.0,N
1630412735.2,286046997.7,N
1630412755.9,286046998.5,N
1630412775.7,286046995.3,N
1630412795.6,286046994.1,N
1630412815.4,286046993.2,N
1630412835.3,286046997.1,N
1630412855.1,286046994.9,N
1630412856.0,286046994.9,N
1630412875.8,286046996.9,N
1630412895.7,286047001.2,N
1630412915.5,286047000.3,N
1630412935.3,286047002.3,N
1630412955.2,286047003.3,N
1630412975.0,286046999.7,N
1630412975.9,286046999.7,N
1630412995.8,286047001.4,N
1630413015.6,286047005.6,N
1630413035.4,286047001.5,N
1630413055.3,286047000.0,N
1630413075.1,286047000.4,N
1630413095.8,286047001.7,N
1630413115.7,286047007.6,N
1630413135.5,286047006.1,N
1630413155.4,286047008.9,N
1630413175.2,286047001.3,N
1630413195.0,286047002.4,N
1630413195.9,286047002.4,N
1630413215.8,286047001.3,N
1630413235.6,286047002.2,N
1630413255.4,286046999.8,N
1630413275.3,286046999.8,N
1630413295.1,286047001.6,N
1630413315.9,286047000.5,N
1630413335.7,286046998.8,N
1630413355.5,286047000.1,N
1630413375.4,286046999.1,N
1630413395.2,286046996.9,N
1630413415.0,286047003.2,N
1630413416.0,286047003.2,N
1630413435.8,286047004.5,N
1630413455.6,286047007.2,N
1630413475.5,286047009.1,Y
1630413495.3,286047006.8,P
1630413515.1,286047010.6,P
1630413535.9,286047012.3,P
1630413555.7,286047012.2,Y
1630413575.6,286046996.5,P
1630413595.4,286046996.4,N
1630413615.2,286046997.4,N
1630413635.1,286047004.4,N
1630413636.0,286047004.4,N
1630413655.8,286047003.1,N
1630413675.6,286047003.2,N
1630413695.5,286047004.0,N
1630413715.3,286047002.7,N
1630413735.2,286046997.8,N
1630413755.9,286046991.8,N
1630413775.7,286046992.4,N
1630413795.6,286046992.9,N
1630413815.4,286046995.9,N
1630413835.2,286046996.2,N
1630413855.1,286046990.3,N
1630413856.0,286046990.3,N
1630413875.8,286046988.8,N
1630413895.7,286046987.4,N
1630413915.5,286046985.8,N
1630413935.3,286046986.3,N
1630413955.2,286046991.1,N
1630413975.0,286046993.5,N
1630413975.9,286046993.5,N
1630413995.7,286046999.2,N
1630414015.6,286047004.3,N
1630414035.4,286047002.5,N
1630414055.3,286046999.8,N
1630414075.1,286047008.7,N
1630414076.0,286047008.7,N
1630414095.8,286047008.0,N
1630414115.7,286047010.4,N
1630414135.5,286047005.1,N
1630414155.3,286046999.7,N
1630414175.2,286046999.1,N
1630414195.0,286046997.9,N
1630414195.9,286046997.9,N
1630414215.8,286046997.0,N
1630414235.6,286046996.4,N
1630414255.4,286046990.6,N
1630414275.3,286046990.5,N
1630414295.1,286046987.0,N
1630414315.9,286046989.6,N
1630414335.7,286046989.5,N
1630414355.5,286046989.7,N
1630414375.4,286046990.7,N
1630414395.2,286046994.9,N
1630414415.0,286047005.9,N
1630414415.9,286047005.9,N
1630414435.8,286047006.5,N
1630414455.6,286047009.5,N
1630414475.5,286047009.4,N
1630414495.3,286047015.6,N
1630414515.1,286047015.2,N
1630414535.9,286047013.6,N
1630414555.7,286047011.2,N
1630414575.6,286047011.9,N
1630414595.4,286047012.5,N
1630414615.2,286047017.6,N
1630414635.1,286047021.8,N
1630414636.0,286047021.8,N
1630414655.8,286047023.6,N
1630414675.7,286047026.6,N
1630414695.5,286047026.2,N
1630414715.4,286047023.2,N
1630414735.2,286047024.1,N
1630414755.1,286047028.3,N
1630414756.0,286047028.3,N
1630414775.8,286047024.2,N
1630414795.6,286047017.6,N
