#timestamp,LO_Frequency,Hit,StdDev 
1518145215.1,286046996.5,Y
1518145216.0,286046996.5,P
1518145235.8,286046996.6,N
1518145255.7,286046998.9,N
1518145275.5,286046997.3,N
1518145295.4,286046994.9,Y
1518145315.2,286046999.3,P
1518145335.0,286046996.7,P
1518145335.9,286046996.7,P
1518145355.8,286046997.5,N
1518145375.6,286046999.4,N
1518145395.4,286047001.0,N
1518145415.3,286047000.0,N
1518145435.1,286046999.8,N
1518145455.9,286046998.5,N
1518145475.7,286047000.4,N
1518145495.5,286047000.8,N
1518145515.4,286046998.3,N
1518145535.2,286046998.9,N
1518145555.1,286046998.1,N
1518145556.0,286046998.1,N
1518145575.8,286046999.5,N
1518145595.6,286046998.8,N
1518145615.5,286046999.5,N
1518145635.3,286046998.8,N
1518145655.1,286046999.5,N
1518145675.9,286046998.9,N
1518145695.7,286047002.3,N
1518145715.6,286047003.8,N
1518145735.4,286047002.5,N
1518145755.2,286047002.4,N
1518145775.1,286047000.3,N
1518145776.0,286047000.3,N
1518145795.8,286047004.3,N
1518145815.7,286047001.5,N
1518145835.5,286047002.0,N
1518145855.3,286047004.3,N
1518145875.2,286047003.0,N
1518145895.9,286047003.1,N
1518145915.7,286047001.7,N
1518145935.6,286047001.7,N
1518145955.4,286047001.7,N
1518145975.2,286047000.4,N
1518145995.1,286047001.9,N
1518145996.0,286047001.9,N
1518146015.8,286047001.4,N
1518146035.7,286047000.0,N
1518146055.5,286047001.1,N
1518146075.3,286046998.3,N
1518146095.2,286047001.2,N
1518146115.0,286047001.1,N
1518146115.9,286047001.1,N
1518146135.8,286046999.8,N
1518146155.6,286047000.5,N
1518146175.4,286047000.8,N
1518146195.3,286047000.7,N
1518146215.1,286047002.8,N
1518146235.8,286047001.2,N
1518146255.7,286047001.2,N
1518146275.5,286047000.4,N
1518146295.4,286046998.7,N
1518146315.2,286046999.3,N
1518146335.0,286046999.4,N
1518146335.9,286046999.4,N
1518146355.8,286046999.0,N
1518146375.6,286046999.3,N
1518146395.4,286046998.2,N
1518146415.3,286047001.2,N
1518146435.1,286046998.6,N
1518146455.9,286046998.2,N
1518146475.7,286047001.1,N
1518146495.5,286046997.0,N
1518146515.4,286046999.0,N
1518146535.2,286046996.9,N
1518146555.1,286046999.4,N
1518146556.0,286046999.4,N
1518146575.8,286046997.1,N
1518146595.6,286046997.9,N
1518146615.5,286046996.5,N
1518146635.3,286046996.9,N
1518146655.1,286046996.7,N
1518146675.9,286046997.0,N
1518146695.7,286046997.3,N
1518146715.6,286046995.4,N
1518146735.4,286046997.2,N
1518146755.2,286046997.4,N
1518146775.1,286046999.0,N
1518146776.0,286046999.0,N
1518146795.8,286046999.6,N
1518146815.6,286046997.1,N
1518146835.5,286046996.9,N
1518146855.3,286046999.6,N
1518146875.2,286046999.4,N
1518146895.9,286046998.6,N
1518146915.7,286046999.5,N
1518146935.6,286046999.6,N
1518146955.4,286046999.2,N
1518146975.2,286046996.5,N
1518146995.1,286046998.8,N
1518146996.0,286046998.8,N
1518147015.8,286046996.9,N
1518147035.7,286046996.5,N
1518147055.5,286046998.5,N
1518147075.3,286047000.4,N
1518147095.2,286046998.2,N
1518147115.0,286046998.7,N
1518147115.9,286046998.7,N
1518147135.8,286047000.8,N
1518147155.6,286047001.1,N
1518147175.4,286046996.8,N
1518147195.3,286046997.8,N
1518147215.1,286046997.1,N
1518147235.8,286046996.6,N
1518147255.7,286046997.0,N
1518147275.5,286046998.9,N
1518147295.4,286047002.7,N
1518147315.2,286047001.2,N
1518147335.0,286046998.5,N
1518147335.9,286046998.5,N
1518147355.8,286046997.5,N
1518147375.6,286046995.2,Y
1518147395.5,286046999.3,P
1518147415.3,286046997.1,P
1518147435.1,286046995.4,P
1518147455.9,286046995.1,Y
1518147475.7,286046999.4,P
1518147495.6,286046998.8,N
1518147515.4,286046999.3,N
1518147535.2,286047000.6,N
1518147555.1,286046999.8,N
1518147556.0,286046999.8,N
1518147575.8,286046999.9,N
1518147595.6,286047002.1,N
1518147615.5,286047003.1,N
1518147635.3,286047005.8,Y
1518147655.2,286047005.5,P
1518147675.0,286047003.2,N
1518147675.9,286047003.2,N
1518147695.8,286047005.4,N
1518147715.6,286047003.0,N
1518147735.4,286047003.7,N
1518147755.3,286047003.2,N
1518147775.1,286047005.1,Y
1518147795.9,286047002.6,P
1518147815.7,286046996.6,P
1518147835.5,286046996.5,N
1518147855.4,286046996.5,N
1518147875.2,286046996.5,N
1518147895.0,286046998.7,N
1518147895.9,286046998.7,N
1518147915.8,286047000.8,N
1518147935.6,286047001.2,N
1518147955.5,286047001.1,N
1518147975.3,286046998.8,N
1518147995.1,286047000.2,N
1518148015.9,286047000.7,N
1518148035.7,286046998.3,N
1518148055.6,286046998.1,N
1518148075.4,286047000.3,N
1518148095.2,286047000.8,N
1518148115.1,286046999.2,N
1518148116.0,286046999.2,N
1518148135.8,286046998.3,N
1518148155.7,286046998.5,N
1518148175.5,286046996.9,N
1518148195.3,286046996.9,N
1518148215.2,286046999.6,N
1518148235.0,286047000.5,N
1518148235.9,286047000.5,N
1518148255.7,286046998.3,N
1518148275.6,286047000.8,N
1518148295.4,286046998.5,N
1518148315.3,286047001.0,N
1518148335.1,286047004.2,N
1518148336.0,286047004.2,N
1518148355.8,286047002.0,N
1518148375.7,286047001.8,N
1518148395.5,286047002.8,N
1518148415.3,286047000.0,N
1518148435.2,286046999.9,N
1518148455.0,286047000.0,N
1518148455.9,286047000.0,N
1518148475.8,286046998.3,N
1518148495.6,286046998.1,N
1518148515.4,286047000.7,N
1518148535.3,286046999.5,N
1518148555.1,286046999.9,N
1518148575.9,286046999.7,N
1518148595.7,286047001.0,N
1518148615.5,286046998.6,N
1518148635.4,286047000.4,N
1518148655.2,286047000.3,N
1518148675.1,286047011.9,Y
1518148676.0,286047001.4,P
1518148695.8,286047002.4,P
1518148715.6,286046998.9,N
1518148735.5,286046998.9,N
1518148755.3,286047000.8,N
1518148775.2,286046999.1,N
1518148795.9,286047000.7,N
