1582906335.62,$M4.1 27125 763 693 -22155 -27315 0 0 *58
1582906336.7,$M4.1 27126 759 691 -22155 -27315 0 0 *50
1582906337.81,$M4.1 27127 761 693 -22155 -27315 0 0 *58
1582906338.91,$M4.1 27128 761 693 -22155 -27315 0 0 *57
1582906340.01,$M4.1 27129 761 693 -22155 -27315 0 0 *56
1582906341.09,$M4.1 27130 763 687 -22155 -27315 0 0 *59
1582906342.23,$M4.1 27131 761 691 -22155 -27315 0 0 *5D
1582906343.31,$M4.1 27132 761 683 -22155 -27315 0 0 *5D
1582906344.41,$M4.1 27133 761 683 -22155 -27315 0 0 *5C
1582906345.51,$M4.1 27134 761 693 -22155 -27315 0 0 *5A
1582906346.6,$M4.1 27135 759 691 -22155 -27315 0 0 *52
1582906347.67,$M4.1 27136 763 709 -22155 -27315 0 0 *58
1582906348.77,$M4.1 27137 761 705 -22155 -27315 0 0 *57
1582906349.87,$M4.1 27138 761 705 -22155 -27315 0 0 *58
1582906350.96,$M4.1 27139 761 701 -22155 -27315 0 0 *5D
1582906352.06,$M4.1 27140 761 701 -22155 -27315 0 0 *53
1582906353.16,$M4.1 27141 761 693 -22155 -27315 0 0 *58
1582906354.21,$M4.1 27142 763 701 -22155 -27315 0 0 *53
1582906355.32,$M4.1 27143 761 693 -22155 -27315 0 0 *5A
1582906356.42,$M4.1 27144 761 697 -22155 -27315 0 0 *59
1582906357.52,$M4.1 27145 761 701 -22155 -27315 0 0 *56
1582906358.59,$M4.1 27146 759 697 -22155 -27315 0 0 *50
1582906359.69,$M4.1 27147 761 709 -22155 -27315 0 0 *5C
1582906360.81,$M4.1 27148 761 719 -22155 -27315 0 0 *52
1582906361.92,$M4.1 27149 761 723 -22155 -27315 0 0 *5A
1582906363.02,$M4.1 27150 763 727 -22155 -27315 0 0 *54
1582906364.14,$M4.1 27151 761 723 -22155 -27315 0 0 *53
1582906365.27,$M4.1 27152 761 719 -22155 -27315 0 0 *59
1582906366.36,$M4.1 27153 763 711 -22155 -27315 0 0 *52
1582906367.48,$M4.1 27154 761 711 -22155 -27315 0 0 *57
1582906368.61,$M4.1 27155 761 711 -22155 -27315 0 0 *56
1582906369.7,$M4.1 27156 763 723 -22155 -27315 0 0 *56
1582906370.83,$M4.1 27157 761 715 -22155 -27315 0 0 *50
1582906371.88,$M4.1 27158 763 705 -22155 -27315 0 0 *5C
1582906372.95,$M4.1 27159 763 705 -22155 -27315 0 0 *5D
1582906374.05,$M4.1 27160 761 705 -22155 -27315 0 0 *55
1582906375.15,$M4.1 27161 761 697 -22155 -27315 0 0 *5E
1582906376.26,$M4.1 27162 761 693 -22155 -27315 0 0 *59
1582906377.37,$M4.1 27163 761 691 -22155 -27315 0 0 *5A
1582906378.47,$M4.1 27164 761 693 -22155 -27315 0 0 *5F
1582906379.58,$M4.1 27165 761 683 -22155 -27315 0 0 *5F
1582906380.64,$M4.1 27166 759 679 -22155 -27315 0 0 *52
1582906381.76,$M4.1 27167 761 691 -22155 -27315 0 0 *5E
1582906382.86,$M4.1 27168 761 693 -22155 -27315 0 0 *53
1582906383.96,$M4.1 27169 759 691 -22155 -27315 0 0 *5B
1582906385.03,$M4.1 27170 763 693 -22155 -27315 0 0 *58
1582906386.1,$M4.1 27171 763 697 -22155 -27315 0 0 *5D
1582906387.21,$M4.1 27172 761 693 -22155 -27315 0 0 *58
1582906388.31,$M4.1 27173 761 697 -22155 -27315 0 0 *5D
1582906389.41,$M4.1 27174 761 697 -22155 -27315 0 0 *5A
1582906390.51,$M4.1 27175 761 693 -22155 -27315 0 0 *5F
1582906391.61,$M4.1 27176 761 705 -22155 -27315 0 0 *52
1582906392.7,$M4.1 27177 761 709 -22155 -27315 0 0 *5F
1582906393.8,$M4.1 27178 761 705 -22155 -27315 0 0 *5C
1582906394.9,$M4.1 27179 761 705 -22155 -27315 0 0 *5D
1582906395.98,$M4.1 27180 761 701 -22155 -27315 0 0 *5F
1582906397.09,$M4.1 27181 761 705 -22155 -27315 0 0 *5A
1582906398.15,$M4.1 27182 759 705 -22155 -27315 0 0 *52
1582906399.26,$M4.1 27183 761 709 -22155 -27315 0 0 *54
1582906400.39,$M4.1 27184 761 711 -22155 -27315 0 0 *5A
1582906401.51,$M4.1 27185 761 727 -22155 -27315 0 0 *5E
1582906402.61,$M4.1 27186 761 729 -22155 -27315 0 0 *53
1582906403.71,$M4.1 27187 763 727 -22155 -27315 0 0 *5E
1582906404.8,$M4.1 27188 763 715 -22155 -27315 0 0 *50
1582906405.9,$M4.1 27189 761 701 -22155 -27315 0 0 *56
1582906406.95,$M4.1 27190 763 701 -22155 -27315 0 0 *5C
1582906408.05,$M4.1 27191 761 697 -22155 -27315 0 0 *51
1582906409.12,$M4.1 27192 763 697 -22155 -27315 0 0 *50
1582906410.25,$M4.1 27193 761 691 -22155 -27315 0 0 *55
1582906411.34,$M4.1 27194 761 683 -22155 -27315 0 0 *51
1582906412.47,$M4.1 27195 761 691 -22155 -27315 0 0 *53
1582906413.54,$M4.1 27196 763 697 -22155 -27315 0 0 *54
1582906414.63,$M4.1 27197 761 701 -22155 -27315 0 0 *59
1582906415.7,$M4.1 27198 759 701 -22155 -27315 0 0 *5D
1582906416.81,$M4.1 27199 761 711 -22155 -27315 0 0 *56
1582906417.88,$M4.1 27200 763 705 -22155 -27315 0 0 *52
1582906418.98,$M4.1 27201 761 697 -22155 -27315 0 0 *5B
1582906420.1,$M4.1 27202 761 691 -22155 -27315 0 0 *5E
1582906421.17,$M4.1 27203 763 693 -22155 -27315 0 0 *5F
1582906422.27,$M4.1 27204 761 693 -22155 -27315 0 0 *5A
1582906423.37,$M4.1 27205 759 691 -22155 -27315 0 0 *52
1582906424.48,$M4.1 27206 761 697 -22155 -27315 0 0 *5C
1582906425.58,$M4.1 27207 761 693 -22155 -27315 0 0 *59
1582906426.66,$M4.1 27208 759 691 -22155 -27315 0 0 *5F
1582906427.73,$M4.1 27209 759 701 -22155 -27315 0 0 *56
1582906428.85,$M4.1 27210 761 691 -22155 -27315 0 0 *5D
1582906429.95,$M4.1 27211 761 697 -22155 -27315 0 0 *5A
1582906431.04,$M4.1 27212 759 693 -22155 -27315 0 0 *56
1582906432.1,$M4.1 27213 759 693 -22155 -27315 0 0 *57
1582906433.17,$M4.1 27214 759 693 -22155 -27315 0 0 *50
1582906434.29,$M4.1 27215 761 691 -22155 -27315 0 0 *58
1582906435.39,$M4.1 27216 761 697 -22155 -27315 0 0 *5D
1582906436.49,$M4.1 27217 761 693 -22155 -27315 0 0 *58
1582906437.6,$M4.1 27218 757 693 -22155 -27315 0 0 *52
1582906438.67,$M4.1 27219 759 693 -22155 -27315 0 0 *5D
1582906439.77,$M4.1 27220 761 693 -22155 -27315 0 0 *5C
1582906440.82,$M4.1 27221 759 701 -22155 -27315 0 0 *5C
1582906441.89,$M4.1 27222 759 693 -22155 -27315 0 0 *55
1582906442.97,$M4.1 27223 759 697 -22155 -27315 0 0 *50
1582906444.03,$M4.1 27224 759 701 -22155 -27315 0 0 *59
1582906445.1,$M4.1 27225 759 705 -22155 -27315 0 0 *5C
1582906446.2,$M4.1 27226 761 709 -22155 -27315 0 0 *58
1582906447.27,$M4.1 27227 759 709 -22155 -27315 0 0 *52
1582906448.37,$M4.1 27228 761 709 -22155 -27315 0 0 *56
1582906449.47,$M4.1 27229 759 715 -22155 -27315 0 0 *51
1582906450.56,$M4.1 27230 759 711 -22155 -27315 0 0 *5D
1582906451.66,$M4.1 27231 759 711 -22155 -27315 0 0 *5C
1582906452.76,$M4.1 27232 759 727 -22155 -27315 0 0 *5A
1582906453.84,$M4.1 27233 761 737 -22155 -27315 0 0 *51
1582906454.96,$M4.1 27234 761 723 -22155 -27315 0 0 *53
1582906456.1,$M4.1 27235 761 723 -22155 -27315 0 0 *52
1582906457.16,$M4.1 27236 763 729 -22155 -27315 0 0 *59
1582906458.28,$M4.1 27237 761 723 -22155 -27315 0 0 *50
1582906459.41,$M4.1 27238 761 711 -22155 -27315 0 0 *5E
1582906460.53,$M4.1 27239 761 711 -22155 -27315 0 0 *5F
1582906461.65,$M4.1 27240 761 715 -22155 -27315 0 0 *55
1582906462.75,$M4.1 27241 761 705 -22155 -27315 0 0 *55
1582906463.83,$M4.1 27242 763 715 -22155 -27315 0 0 *55
1582906464.95,$M4.1 27243 761 711 -22155 -27315 0 0 *52
1582906466.09,$M4.1 27244 761 719 -22155 -27315 0 0 *5D
1582906467.17,$M4.1 27245 761 709 -22155 -27315 0 0 *5D
1582906468.27,$M4.1 27246 763 715 -22155 -27315 0 0 *51
1582906469.36,$M4.1 27247 763 723 -22155 -27315 0 0 *55
1582906470.46,$M4.1 27248 763 719 -22155 -27315 0 0 *53
1582906471.54,$M4.1 27249 763 727 -22155 -27315 0 0 *5F
1582906472.66,$M4.1 27250 765 719 -22155 -27315 0 0 *5C
1582906473.76,$M4.1 27251 759 719 -22155 -27315 0 0 *52
1582906474.85,$M4.1 27252 763 727 -22155 -27315 0 0 *55
1582906475.92,$M4.1 27253 763 729 -22155 -27315 0 0 *5A
1582906477.02,$M4.1 27254 763 727 -22155 -27315 0 0 *53
1582906478.1,$M4.1 27255 763 715 -22155 -27315 0 0 *53
1582906479.2,$M4.1 27256 761 701 -22155 -27315 0 0 *57
1582906480.32,$M4.1 27257 761 711 -22155 -27315 0 0 *57
1582906481.41,$M4.1 27258 761 705 -22155 -27315 0 0 *5D
1582906482.48,$M4.1 27259 763 709 -22155 -27315 0 0 *52
1582906483.55,$M4.1 27260 763 701 -22155 -27315 0 0 *50
1582906484.62,$M4.1 27261 763 697 -22155 -27315 0 0 *5F
1582906485.67,$M4.1 27262 763 701 -22155 -27315 0 0 *52
1582906486.75,$M4.1 27263 763 697 -22155 -27315 0 0 *5D
1582906487.84,$M4.1 27264 763 687 -22155 -27315 0 0 *5B
1582906488.96,$M4.1 27265 761 691 -22155 -27315 0 0 *5F
1582906490.04,$M4.1 27266 763 697 -22155 -27315 0 0 *58
1582906491.16,$M4.1 27267 761 691 -22155 -27315 0 0 *5D
1582906492.28,$M4.1 27268 761 691 -22155 -27315 0 0 *52
1582906493.38,$M4.1 27269 761 693 -22155 -27315 0 0 *51
1582906494.48,$M4.1 27270 761 693 -22155 -27315 0 0 *59
1582906495.53,$M4.1 27271 763 701 -22155 -27315 0 0 *50
1582906496.6,$M4.1 27272 763 701 -22155 -27315 0 0 *53
1582906497.7,$M4.1 27273 761 693 -22155 -27315 0 0 *5A
1582906498.79,$M4.1 27274 761 701 -22155 -27315 0 0 *57
1582906499.88,$M4.1 27275 761 701 -22155 -27315 0 0 *56
1582906500.98,$M4.1 27276 761 697 -22155 -27315 0 0 *5B
1582906502.08,$M4.1 27277 761 697 -22155 -27315 0 0 *5A
1582906503.18,$M4.1 27278 759 691 -22155 -27315 0 0 *58
1582906504.23,$M4.1 27279 763 701 -22155 -27315 0 0 *58
1582906505.37,$M4.1 27280 761 691 -22155 -27315 0 0 *54
1582906506.43,$M4.1 27281 763 697 -22155 -27315 0 0 *51
1582906507.5,$M4.1 27282 763 709 -22155 -27315 0 0 *54
1582906508.59,$M4.1 27283 761 701 -22155 -27315 0 0 *5F
1582906509.69,$M4.1 27284 761 701 -22155 -27315 0 0 *58
1582906510.78,$M4.1 27285 761 701 -22155 -27315 0 0 *59
1582906511.89,$M4.1 27286 761 711 -22155 -27315 0 0 *5B
1582906513.01,$M4.1 27287 761 711 -22155 -27315 0 0 *5A
1582906514.11,$M4.1 27288 761 709 -22155 -27315 0 0 *5C
1582906515.21,$M4.1 27289 761 693 -22155 -27315 0 0 *5F
1582906516.31,$M4.1 27290 761 693 -22155 -27315 0 0 *57
1582906517.37,$M4.1 27291 763 701 -22155 -27315 0 0 *5E
1582906518.44,$M4.1 27292 763 701 -22155 -27315 0 0 *5D
1582906519.51,$M4.1 27293 763 693 -22155 -27315 0 0 *56
1582906520.59,$M4.1 27294 761 693 -22155 -27315 0 0 *53
1582906521.69,$M4.1 27295 761 693 -22155 -27315 0 0 *52
1582906522.76,$M4.1 27296 763 701 -22155 -27315 0 0 *59
1582906523.86,$M4.1 27297 761 697 -22155 -27315 0 0 *54
1582906524.95,$M4.1 27298 761 683 -22155 -27315 0 0 *5E
1582906526.05,$M4.1 27299 761 693 -22155 -27315 0 0 *5E
1582906527.17,$M4.1 27300 761 691 -22155 -27315 0 0 *5D
1582906528.28,$M4.1 27301 761 691 -22155 -27315 0 0 *5C
1582906529.39,$M4.1 27302 761 683 -22155 -27315 0 0 *5C
1582906530.45,$M4.1 27303 759 693 -22155 -27315 0 0 *57
1582906531.52,$M4.1 27304 759 679 -22155 -27315 0 0 *54
1582906532.64,$M4.1 27305 761 691 -22155 -27315 0 0 *58
1582906533.71,$M4.1 27306 763 693 -22155 -27315 0 0 *5B
1582906534.83,$M4.1 27307 761 691 -22155 -27315 0 0 *5A
1582906535.93,$M4.1 27308 757 679 -22155 -27315 0 0 *56
1582906537.02,$M4.1 27309 759 691 -22155 -27315 0 0 *5F
1582906538.1,$M4.1 27310 759 697 -22155 -27315 0 0 *51
1582906539.22,$M4.1 27311 761 711 -22155 -27315 0 0 *54
1582906540.34,$M4.1 27312 761 711 -22155 -27315 0 0 *57
1582906541.44,$M4.1 27313 761 705 -22155 -27315 0 0 *53
1582906542.52,$M4.1 27314 761 701 -22155 -27315 0 0 *50
1582906543.62,$M4.1 27315 759 691 -22155 -27315 0 0 *52
1582906544.71,$M4.1 27316 759 691 -22155 -27315 0 0 *51
1582906545.81,$M4.1 27317 761 693 -22155 -27315 0 0 *59
1582906546.88,$M4.1 27318 759 679 -22155 -27315 0 0 *59
1582906547.98,$M4.1 27319 759 687 -22155 -27315 0 0 *59
1582906549.07,$M4.1 27320 759 687 -22155 -27315 0 0 *53
1582906550.17,$M4.1 27321 761 701 -22155 -27315 0 0 *56
1582906551.27,$M4.1 27322 761 697 -22155 -27315 0 0 *5B
1582906552.35,$M4.1 27323 759 691 -22155 -27315 0 0 *57
1582906553.42,$M4.1 27324 759 705 -22155 -27315 0 0 *5C
1582906554.54,$M4.1 27325 757 723 -22155 -27315 0 0 *57
1582906555.63,$M4.1 27326 759 729 -22155 -27315 0 0 *50
1582906556.71,$M4.1 27327 761 733 -22155 -27315 0 0 *51
1582906557.83,$M4.1 27328 761 719 -22155 -27315 0 0 *56
1582906558.93,$M4.1 27329 761 709 -22155 -27315 0 0 *56
1582906560.03,$M4.1 27330 761 705 -22155 -27315 0 0 *52
1582906561.12,$M4.1 27331 761 709 -22155 -27315 0 0 *5F
1582906562.22,$M4.1 27332 761 709 -22155 -27315 0 0 *5C
1582906563.34,$M4.1 27333 761 711 -22155 -27315 0 0 *54
1582906564.44,$M4.1 27334 761 705 -22155 -27315 0 0 *56
1582906565.55,$M4.1 27335 761 719 -22155 -27315 0 0 *5A
1582906566.67,$M4.1 27336 761 719 -22155 -27315 0 0 *59
1582906567.8,$M4.1 27337 761 715 -22155 -27315 0 0 *54
1582906568.89,$M4.1 27338 763 715 -22155 -27315 0 0 *59
1582906569.99,$M4.1 27339 761 705 -22155 -27315 0 0 *5B
1582906571.08,$M4.1 27340 763 711 -22155 -27315 0 0 *52
1582906572.16,$M4.1 27341 763 711 -22155 -27315 0 0 *53
1582906573.26,$M4.1 27342 763 711 -22155 -27315 0 0 *50
1582906574.33,$M4.1 27343 763 705 -22155 -27315 0 0 *54
1582906575.42,$M4.1 27344 761 701 -22155 -27315 0 0 *55
1582906576.5,$M4.1 27345 763 711 -22155 -27315 0 0 *57
1582906577.59,$M4.1 27346 761 701 -22155 -27315 0 0 *57
1582906578.69,$M4.1 27347 761 709 -22155 -27315 0 0 *5E
1582906579.79,$M4.1 27348 763 727 -22155 -27315 0 0 *5F
1582906580.91,$M4.1 27349 761 715 -22155 -27315 0 0 *5D
1582906581.99,$M4.1 27350 763 711 -22155 -27315 0 0 *53
1582906583.09,$M4.1 27351 761 705 -22155 -27315 0 0 *55
1582906584.15,$M4.1 27352 763 701 -22155 -27315 0 0 *50
1582906585.25,$M4.1 27353 761 697 -22155 -27315 0 0 *5D
1582906586.35,$M4.1 27354 761 693 -22155 -27315 0 0 *5E
1582906587.45,$M4.1 27355 761 697 -22155 -27315 0 0 *5B
1582906588.55,$M4.1 27356 761 705 -22155 -27315 0 0 *52
1582906589.67,$M4.1 27357 761 711 -22155 -27315 0 0 *56
1582906590.77,$M4.1 27358 761 709 -22155 -27315 0 0 *50
1582906591.89,$M4.1 27359 761 727 -22155 -27315 0 0 *5D
1582906593.0,$M4.1 27360 761 723 -22155 -27315 0 0 *53
1582906594.11,$M4.1 27361 761 709 -22155 -27315 0 0 *5A
1582906595.21,$M4.1 27362 765 705 -22155 -27315 0 0 *51
1582906596.28,$M4.1 27363 763 705 -22155 -27315 0 0 *56
1582906597.36,$M4.1 27364 761 705 -22155 -27315 0 0 *53
1582906598.43,$M4.1 27365 763 709 -22155 -27315 0 0 *5C
1582906599.52,$M4.1 27366 763 715 -22155 -27315 0 0 *52
1582906600.62,$M4.1 27367 761 709 -22155 -27315 0 0 *5C
1582906601.74,$M4.1 27368 761 711 -22155 -27315 0 0 *5A
1582906602.81,$M4.1 27369 763 705 -22155 -27315 0 0 *5C
1582906603.87,$M4.1 27370 763 705 -22155 -27315 0 0 *54
1582906604.98,$M4.1 27371 761 705 -22155 -27315 0 0 *57
1582906606.06,$M4.1 27372 761 701 -22155 -27315 0 0 *50
1582906607.15,$M4.1 27373 761 701 -22155 -27315 0 0 *51
1582906608.22,$M4.1 27374 759 701 -22155 -27315 0 0 *5D
1582906609.27,$M4.1 27375 763 701 -22155 -27315 0 0 *55
1582906610.34,$M4.1 27376 763 701 -22155 -27315 0 0 *56
1582906611.42,$M4.1 27377 761 705 -22155 -27315 0 0 *51
1582906612.49,$M4.1 27378 763 737 -22155 -27315 0 0 *5D
1582906613.58,$M4.1 27379 763 727 -22155 -27315 0 0 *5D
1582906614.71,$M4.1 27380 761 723 -22155 -27315 0 0 *5D
1582906615.8,$M4.1 27381 763 711 -22155 -27315 0 0 *5F
1582906616.87,$M4.1 27382 763 705 -22155 -27315 0 0 *59
1582906617.95,$M4.1 27383 765 705 -22155 -27315 0 0 *5E
1582906619.05,$M4.1 27384 761 709 -22155 -27315 0 0 *51
1582906620.14,$M4.1 27385 763 711 -22155 -27315 0 0 *5B
1582906621.24,$M4.1 27386 763 711 -22155 -27315 0 0 *58
1582906622.33,$M4.1 27387 761 709 -22155 -27315 0 0 *52
1582906623.43,$M4.1 27388 761 709 -22155 -27315 0 0 *5D
1582906624.5,$M4.1 27389 763 705 -22155 -27315 0 0 *52
1582906625.58,$M4.1 27390 761 701 -22155 -27315 0 0 *5C
1582906626.65,$M4.1 27391 763 705 -22155 -27315 0 0 *5B
1582906627.72,$M4.1 27392 763 709 -22155 -27315 0 0 *54
1582906628.84,$M4.1 27393 761 719 -22155 -27315 0 0 *56
1582906629.94,$M4.1 27394 763 727 -22155 -27315 0 0 *5E
1582906631.06,$M4.1 27395 761 723 -22155 -27315 0 0 *59
1582906632.14,$M4.1 27396 763 719 -22155 -27315 0 0 *51
1582906633.26,$M4.1 27397 765 719 -22155 -27315 0 0 *56
1582906634.38,$M4.1 27398 765 719 -22155 -27315 0 0 *59
1582906635.48,$M4.1 27399 763 723 -22155 -27315 0 0 *57
1582906636.56,$M4.1 27400 763 715 -22155 -27315 0 0 *55
1582906637.63,$M4.1 27401 763 705 -22155 -27315 0 0 *55
1582906638.75,$M4.1 27402 761 711 -22155 -27315 0 0 *51
1582906639.85,$M4.1 27403 761 709 -22155 -27315 0 0 *59
1582906640.94,$M4.1 27404 763 715 -22155 -27315 0 0 *51
1582906642.04,$M4.1 27405 763 723 -22155 -27315 0 0 *55
1582906643.14,$M4.1 27406 763 723 -22155 -27315 0 0 *56
1582906644.22,$M4.1 27407 763 719 -22155 -27315 0 0 *5E
1582906645.31,$M4.1 27408 763 715 -22155 -27315 0 0 *5D
1582906646.41,$M4.1 27409 763 715 -22155 -27315 0 0 *5C
1582906647.53,$M4.1 27410 765 723 -22155 -27315 0 0 *57
1582906648.61,$M4.1 27411 763 727 -22155 -27315 0 0 *54
1582906649.72,$M4.1 27412 763 723 -22155 -27315 0 0 *53
1582906650.82,$M4.1 27413 765 729 -22155 -27315 0 0 *5E
1582906651.89,$M4.1 27414 763 729 -22155 -27315 0 0 *5F
1582906653.0,$M4.1 27415 765 723 -22155 -27315 0 0 *52
1582906654.12,$M4.1 27416 765 715 -22155 -27315 0 0 *54
1582906655.24,$M4.1 27417 765 723 -22155 -27315 0 0 *50
1582906656.32,$M4.1 27418 763 715 -22155 -27315 0 0 *5C
1582906657.42,$M4.1 27419 767 719 -22155 -27315 0 0 *55
1582906658.52,$M4.1 27420 765 711 -22155 -27315 0 0 *55
1582906659.63,$M4.1 27421 765 709 -22155 -27315 0 0 *5D
1582906660.7,$M4.1 27422 763 705 -22155 -27315 0 0 *54
1582906661.78,$M4.1 27423 765 709 -22155 -27315 0 0 *5F
1582906662.88,$M4.1 27424 765 709 -22155 -27315 0 0 *58
1582906663.97,$M4.1 27425 765 709 -22155 -27315 0 0 *59
1582906665.09,$M4.1 27426 765 719 -22155 -27315 0 0 *5B
1582906666.2,$M4.1 27427 765 719 -22155 -27315 0 0 *5A
1582906667.3,$M4.1 27428 763 719 -22155 -27315 0 0 *53
1582906668.42,$M4.1 27429 765 715 -22155 -27315 0 0 *58
1582906669.51,$M4.1 27430 767 723 -22155 -27315 0 0 *57
1582906670.62,$M4.1 27431 765 727 -22155 -27315 0 0 *50
1582906671.76,$M4.1 27432 765 723 -22155 -27315 0 0 *57
1582906672.87,$M4.1 27433 765 711 -22155 -27315 0 0 *57
1582906673.96,$M4.1 27434 767 715 -22155 -27315 0 0 *56
1582906675.08,$M4.1 27435 765 719 -22155 -27315 0 0 *59
1582906676.16,$M4.1 27436 767 719 -22155 -27315 0 0 *58
1582906677.28,$M4.1 27437 765 711 -22155 -27315 0 0 *53
1582906678.35,$M4.1 27438 767 709 -22155 -27315 0 0 *57
1582906679.43,$M4.1 27439 765 705 -22155 -27315 0 0 *58
1582906680.5,$M4.1 27440 767 709 -22155 -27315 0 0 *58
1582906681.61,$M4.1 27441 765 697 -22155 -27315 0 0 *5D
1582906682.72,$M4.1 27442 765 687 -22155 -27315 0 0 *5F
1582906683.79,$M4.1 27443 767 701 -22155 -27315 0 0 *53
1582906684.88,$M4.1 27444 765 701 -22155 -27315 0 0 *56
1582906685.99,$M4.1 27445 765 715 -22155 -27315 0 0 *52
1582906687.08,$M4.1 27446 765 737 -22155 -27315 0 0 *51
1582906688.21,$M4.1 27447 765 727 -22155 -27315 0 0 *51
1582906689.33,$M4.1 27448 765 719 -22155 -27315 0 0 *53
1582906690.4,$M4.1 27449 767 729 -22155 -27315 0 0 *53
1582906691.48,$M4.1 27450 765 729 -22155 -27315 0 0 *59
1582906692.59,$M4.1 27451 767 723 -22155 -27315 0 0 *50
1582906693.67,$M4.1 27452 765 701 -22155 -27315 0 0 *51
1582906694.77,$M4.1 27453 765 697 -22155 -27315 0 0 *5E
1582906695.89,$M4.1 27454 765 687 -22155 -27315 0 0 *58
1582906696.98,$M4.1 27455 765 701 -22155 -27315 0 0 *56
1582906698.06,$M4.1 27456 765 701 -22155 -27315 0 0 *55
1582906699.16,$M4.1 27457 765 697 -22155 -27315 0 0 *5A
1582906700.26,$M4.1 27458 765 693 -22155 -27315 0 0 *51
1582906701.35,$M4.1 27459 765 697 -22155 -27315 0 0 *54
1582906702.45,$M4.1 27460 765 701 -22155 -27315 0 0 *50
1582906703.54,$M4.1 27461 765 697 -22155 -27315 0 0 *5F
1582906704.64,$M4.1 27462 763 687 -22155 -27315 0 0 *5B
1582906705.74,$M4.1 27463 765 693 -22155 -27315 0 0 *59
1582906706.82,$M4.1 27464 763 687 -22155 -27315 0 0 *5D
1582906707.93,$M4.1 27465 765 693 -22155 -27315 0 0 *5F
1582906709.01,$M4.1 27466 765 701 -22155 -27315 0 0 *56
1582906710.11,$M4.1 27467 765 697 -22155 -27315 0 0 *59
1582906711.18,$M4.1 27468 763 697 -22155 -27315 0 0 *50
1582906712.28,$M4.1 27469 763 687 -22155 -27315 0 0 *50
1582906713.35,$M4.1 27470 763 693 -22155 -27315 0 0 *5D
1582906714.44,$M4.1 27471 763 687 -22155 -27315 0 0 *59
1582906715.51,$M4.1 27472 763 693 -22155 -27315 0 0 *5F
1582906716.59,$M4.1 27473 763 697 -22155 -27315 0 0 *5A
1582906717.66,$M4.1 27474 763 683 -22155 -27315 0 0 *58
1582906718.78,$M4.1 27475 761 691 -22155 -27315 0 0 *58
1582906719.85,$M4.1 27476 763 693 -22155 -27315 0 0 *5B
1582906720.95,$M4.1 27477 765 697 -22155 -27315 0 0 *58
1582906722.03,$M4.1 27478 765 701 -22155 -27315 0 0 *59
1582906723.1,$M4.1 27479 767 709 -22155 -27315 0 0 *52
1582906724.17,$M4.1 27480 763 705 -22155 -27315 0 0 *5C
1582906725.26,$M4.1 27481 761 693 -22155 -27315 0 0 *51
1582906726.34,$M4.1 27482 763 697 -22155 -27315 0 0 *54
1582906727.41,$M4.1 27483 763 705 -22155 -27315 0 0 *5F
1582906728.48,$M4.1 27484 763 693 -22155 -27315 0 0 *56
1582906729.57,$M4.1 27485 765 693 -22155 -27315 0 0 *51
1582906730.64,$M4.1 27486 763 693 -22155 -27315 0 0 *54
1582906731.71,$M4.1 27487 763 693 -22155 -27315 0 0 *55
1582906732.77,$M4.1 27488 763 701 -22155 -27315 0 0 *50
1582906733.83,$M4.1 27489 763 701 -22155 -27315 0 0 *51
1582906734.93,$M4.1 27490 761 705 -22155 -27315 0 0 *5F
1582906736.03,$M4.1 27491 761 705 -22155 -27315 0 0 *5E
1582906737.15,$M4.1 27492 765 711 -22155 -27315 0 0 *5C
1582906738.25,$M4.1 27493 763 711 -22155 -27315 0 0 *5B
1582906739.32,$M4.1 27494 763 705 -22155 -27315 0 0 *59
1582906740.4,$M4.1 27495 765 693 -22155 -27315 0 0 *50
1582906741.5,$M4.1 27496 765 693 -22155 -27315 0 0 *53
1582906742.61,$M4.1 27497 765 697 -22155 -27315 0 0 *56
1582906743.68,$M4.1 27498 763 697 -22155 -27315 0 0 *5F
1582906744.78,$M4.1 27499 761 693 -22155 -27315 0 0 *58
1582906745.85,$M4.1 27500 763 701 -22155 -27315 0 0 *51
1582906746.9,$M4.1 27501 763 701 -22155 -27315 0 0 *50
1582906748.03,$M4.1 27502 761 719 -22155 -27315 0 0 *58
1582906749.12,$M4.1 27503 763 727 -22155 -27315 0 0 *56
1582906750.19,$M4.1 27504 763 737 -22155 -27315 0 0 *50
1582906751.29,$M4.1 27505 765 737 -22155 -27315 0 0 *57
1582906752.38,$M4.1 27506 763 727 -22155 -27315 0 0 *53
1582906753.48,$M4.1 27507 765 709 -22155 -27315 0 0 *58
1582906754.56,$M4.1 27508 765 701 -22155 -27315 0 0 *5F
1582906755.65,$M4.1 27509 765 701 -22155 -27315 0 0 *5E
1582906756.73,$M4.1 27510 763 697 -22155 -27315 0 0 *5E
1582906757.82,$M4.1 27511 765 701 -22155 -27315 0 0 *57
1582906758.92,$M4.1 27512 765 709 -22155 -27315 0 0 *5C
1582906760.04,$M4.1 27513 765 711 -22155 -27315 0 0 *54
1582906761.12,$M4.1 27514 765 709 -22155 -27315 0 0 *5A
1582906762.22,$M4.1 27515 765 705 -22155 -27315 0 0 *57
1582906763.29,$M4.1 27516 763 705 -22155 -27315 0 0 *52
1582906764.36,$M4.1 27517 763 693 -22155 -27315 0 0 *5D
1582906765.46,$M4.1 27518 763 687 -22155 -27315 0 0 *57
1582906766.53,$M4.1 27519 763 693 -22155 -27315 0 0 *53
1582906767.63,$M4.1 27520 765 697 -22155 -27315 0 0 *5B
1582906768.7,$M4.1 27521 763 697 -22155 -27315 0 0 *5C
1582906769.77,$M4.1 27522 763 701 -22155 -27315 0 0 *51
1582906770.86,$M4.1 27523 761 705 -22155 -27315 0 0 *56
1582906771.96,$M4.1 27524 763 715 -22155 -27315 0 0 *52
1582906773.06,$M4.1 27525 765 705 -22155 -27315 0 0 *54
1582906774.11,$M4.1 27526 763 701 -22155 -27315 0 0 *55
1582906775.18,$M4.1 27527 763 701 -22155 -27315 0 0 *54
1582906776.28,$M4.1 27528 765 705 -22155 -27315 0 0 *59
1582906777.37,$M4.1 27529 765 701 -22155 -27315 0 0 *5C
1582906778.44,$M4.1 27530 763 693 -22155 -27315 0 0 *58
1582906779.51,$M4.1 27531 763 697 -22155 -27315 0 0 *5D
1582906780.58,$M4.1 27532 763 697 -22155 -27315 0 0 *5E
1582906781.65,$M4.1 27533 763 697 -22155 -27315 0 0 *5F
1582906782.72,$M4.1 27534 763 697 -22155 -27315 0 0 *58
1582906783.79,$M4.1 27535 763 693 -22155 -27315 0 0 *5D
1582906784.89,$M4.1 27536 763 687 -22155 -27315 0 0 *5B
1582906785.99,$M4.1 27537 763 687 -22155 -27315 0 0 *5A
1582906787.06,$M4.1 27538 763 693 -22155 -27315 0 0 *50
1582906788.14,$M4.1 27539 761 693 -22155 -27315 0 0 *53
1582906789.24,$M4.1 27540 761 683 -22155 -27315 0 0 *5C
1582906790.35,$M4.1 27541 763 687 -22155 -27315 0 0 *5B
1582906791.46,$M4.1 27542 761 691 -22155 -27315 0 0 *5D
1582906792.53,$M4.1 27543 763 697 -22155 -27315 0 0 *58
1582906793.6,$M4.1 27544 763 693 -22155 -27315 0 0 *5B
1582906794.74,$M4.1 27545 761 691 -22155 -27315 0 0 *5A