1584339164.83,$M4.1 26227 631 595 -22155 -27315 0 0 *5B
1584339165.9,$M4.1 26228 629 595 -22155 -27315 0 0 *5D
1584339167.0,$M4.1 26229 631 603 -22155 -27315 0 0 *59
1584339168.1,$M4.1 26230 631 607 -22155 -27315 0 0 *55
1584339169.19,$M4.1 26231 633 611 -22155 -27315 0 0 *51
1584339170.26,$M4.1 26232 629 621 -22155 -27315 0 0 *5A
1584339171.34,$M4.1 26233 629 625 -22155 -27315 0 0 *5F
1584339172.44,$M4.1 26234 631 607 -22155 -27315 0 0 *51
1584339173.51,$M4.1 26235 633 595 -22155 -27315 0 0 *5A
1584339174.61,$M4.1 26236 631 599 -22155 -27315 0 0 *57
1584339175.72,$M4.1 26237 631 595 -22155 -27315 0 0 *5A
1584339176.82,$M4.1 26238 631 599 -22155 -27315 0 0 *59
1584339177.92,$M4.1 26239 631 599 -22155 -27315 0 0 *58
1584339179.04,$M4.1 26240 631 603 -22155 -27315 0 0 *56
1584339180.14,$M4.1 26241 629 593 -22155 -27315 0 0 *54
1584339181.24,$M4.1 26242 629 589 -22155 -27315 0 0 *5C
1584339182.34,$M4.1 26243 629 593 -22155 -27315 0 0 *56
1584339183.44,$M4.1 26244 631 599 -22155 -27315 0 0 *52
1584339184.56,$M4.1 26245 627 603 -22155 -27315 0 0 *54
1584339185.63,$M4.1 26246 633 611 -22155 -27315 0 0 *51
1584339186.7,$M4.1 26247 629 595 -22155 -27315 0 0 *54
1584339187.8,$M4.1 26248 629 593 -22155 -27315 0 0 *5D
1584339188.93,$M4.1 26249 631 593 -22155 -27315 0 0 *55
1584339190.06,$M4.1 26250 627 593 -22155 -27315 0 0 *5A
1584339191.17,$M4.1 26251 629 593 -22155 -27315 0 0 *55
1584339192.27,$M4.1 26252 629 593 -22155 -27315 0 0 *56
1584339193.37,$M4.1 26253 629 589 -22155 -27315 0 0 *5C
1584339194.47,$M4.1 26254 629 593 -22155 -27315 0 0 *50
1584339195.55,$M4.1 26255 629 599 -22155 -27315 0 0 *5B
1584339196.62,$M4.1 26256 629 603 -22155 -27315 0 0 *58
1584339197.71,$M4.1 26257 629 603 -22155 -27315 0 0 *59
1584339198.78,$M4.1 26258 629 595 -22155 -27315 0 0 *5A
1584339199.9,$M4.1 26259 627 595 -22155 -27315 0 0 *55
1584339200.98,$M4.1 26260 629 603 -22155 -27315 0 0 *5D
1584339202.05,$M4.1 26261 629 607 -22155 -27315 0 0 *58
1584339203.15,$M4.1 26262 629 639 -22155 -27315 0 0 *56
1584339204.27,$M4.1 26263 631 639 -22155 -27315 0 0 *5E
1584339205.39,$M4.1 26264 629 635 -22155 -27315 0 0 *5C
1584339206.47,$M4.1 26265 633 633 -22155 -27315 0 0 *50
1584339207.54,$M4.1 26266 629 629 -22155 -27315 0 0 *53
1584339208.66,$M4.1 26267 633 635 -22155 -27315 0 0 *54
1584339209.78,$M4.1 26268 631 639 -22155 -27315 0 0 *55
1584339210.86,$M4.1 26269 633 633 -22155 -27315 0 0 *5C
1584339211.98,$M4.1 26270 631 625 -22155 -27315 0 0 *51
1584339213.08,$M4.1 26271 631 611 -22155 -27315 0 0 *57
1584339214.18,$M4.1 26272 631 611 -22155 -27315 0 0 *54
1584339215.28,$M4.1 26273 631 611 -22155 -27315 0 0 *55
1584339216.38,$M4.1 26274 631 607 -22155 -27315 0 0 *55
1584339217.49,$M4.1 26275 631 611 -22155 -27315 0 0 *53
1584339218.59,$M4.1 26276 631 611 -22155 -27315 0 0 *50
1584339219.69,$M4.1 26277 631 607 -22155 -27315 0 0 *56
1584339220.79,$M4.1 26278 631 603 -22155 -27315 0 0 *5D
1584339221.89,$M4.1 26279 631 599 -22155 -27315 0 0 *5C
1584339222.99,$M4.1 26280 631 607 -22155 -27315 0 0 *5E
1584339224.09,$M4.1 26281 631 607 -22155 -27315 0 0 *5F
1584339225.19,$M4.1 26282 631 603 -22155 -27315 0 0 *58
1584339226.31,$M4.1 26283 631 603 -22155 -27315 0 0 *59
1584339227.41,$M4.1 26284 633 613 -22155 -27315 0 0 *5D
1584339228.51,$M4.1 26285 631 611 -22155 -27315 0 0 *5C
1584339229.62,$M4.1 26286 631 607 -22155 -27315 0 0 *58
1584339230.73,$M4.1 26287 631 613 -22155 -27315 0 0 *5C
1584339231.82,$M4.1 26288 637 611 -22155 -27315 0 0 *57
1584339232.92,$M4.1 26289 631 599 -22155 -27315 0 0 *53
1584339234.02,$M4.1 26290 631 603 -22155 -27315 0 0 *5B
1584339235.12,$M4.1 26291 631 599 -22155 -27315 0 0 *5A
1584339236.22,$M4.1 26292 631 599 -22155 -27315 0 0 *59
1584339237.33,$M4.1 26293 631 599 -22155 -27315 0 0 *58
1584339238.43,$M4.1 26294 631 607 -22155 -27315 0 0 *5B
1584339239.53,$M4.1 26295 631 607 -22155 -27315 0 0 *5A
1584339240.63,$M4.1 26296 631 607 -22155 -27315 0 0 *59
1584339241.7,$M4.1 26297 629 607 -22155 -27315 0 0 *51
1584339242.77,$M4.1 26298 629 611 -22155 -27315 0 0 *59
1584339243.84,$M4.1 26299 629 611 -22155 -27315 0 0 *58
1584339244.94,$M4.1 26300 629 613 -22155 -27315 0 0 *5B
1584339246.02,$M4.1 26301 629 621 -22155 -27315 0 0 *5B
1584339247.12,$M4.1 26302 631 625 -22155 -27315 0 0 *55
1584339248.22,$M4.1 26303 629 617 -22155 -27315 0 0 *5C
1584339249.31,$M4.1 26304 629 621 -22155 -27315 0 0 *5E
1584339250.4,$M4.1 26305 633 625 -22155 -27315 0 0 *50
1584339251.46,$M4.1 26306 629 621 -22155 -27315 0 0 *5C
1584339252.55,$M4.1 26307 629 621 -22155 -27315 0 0 *5D
1584339253.65,$M4.1 26308 629 617 -22155 -27315 0 0 *57
1584339254.75,$M4.1 26309 631 629 -22155 -27315 0 0 *52
1584339255.84,$M4.1 26310 633 633 -22155 -27315 0 0 *53
1584339256.96,$M4.1 26311 631 629 -22155 -27315 0 0 *5B
1584339258.06,$M4.1 26312 633 639 -22155 -27315 0 0 *5B
1584339259.16,$M4.1 26313 631 633 -22155 -27315 0 0 *52
1584339260.24,$M4.1 26314 633 633 -22155 -27315 0 0 *57
1584339261.34,$M4.1 26315 631 629 -22155 -27315 0 0 *5F
1584339262.43,$M4.1 26316 633 633 -22155 -27315 0 0 *55
1584339263.56,$M4.1 26317 631 635 -22155 -27315 0 0 *50
1584339264.68,$M4.1 26318 631 629 -22155 -27315 0 0 *52
1584339265.75,$M4.1 26319 633 629 -22155 -27315 0 0 *51
1584339266.84,$M4.1 26320 633 629 -22155 -27315 0 0 *5B
1584339267.94,$M4.1 26321 631 621 -22155 -27315 0 0 *50
1584339269.02,$M4.1 26322 637 629 -22155 -27315 0 0 *5D
1584339270.09,$M4.1 26323 633 625 -22155 -27315 0 0 *54
1584339271.18,$M4.1 26324 633 625 -22155 -27315 0 0 *53
1584339272.26,$M4.1 26325 633 625 -22155 -27315 0 0 *52
1584339273.33,$M4.1 26326 637 621 -22155 -27315 0 0 *51
1584339274.42,$M4.1 26327 633 625 -22155 -27315 0 0 *50
1584339275.55,$M4.1 26328 631 617 -22155 -27315 0 0 *5C
1584339276.65,$M4.1 26329 631 625 -22155 -27315 0 0 *5C
1584339277.74,$M4.1 26330 633 629 -22155 -27315 0 0 *5A
1584339278.82,$M4.1 26331 633 633 -22155 -27315 0 0 *50
1584339279.92,$M4.1 26332 633 635 -22155 -27315 0 0 *55
1584339281.02,$M4.1 26333 633 661 -22155 -27315 0 0 *55
1584339282.13,$M4.1 26334 633 669 -22155 -27315 0 0 *5A
1584339283.23,$M4.1 26335 633 673 -22155 -27315 0 0 *50
1584339284.33,$M4.1 26336 633 673 -22155 -27315 0 0 *53
1584339285.41,$M4.1 26337 633 653 -22155 -27315 0 0 *50
1584339286.52,$M4.1 26338 637 653 -22155 -27315 0 0 *5B
1584339287.62,$M4.1 26339 637 647 -22155 -27315 0 0 *5F
1584339288.7,$M4.1 26340 637 633 -22155 -27315 0 0 *52
1584339289.77,$M4.1 26341 637 621 -22155 -27315 0 0 *50
1584339290.84,$M4.1 26342 637 621 -22155 -27315 0 0 *53
1584339291.93,$M4.1 26343 637 621 -22155 -27315 0 0 *52
1584339293.06,$M4.1 26344 639 617 -22155 -27315 0 0 *5E
1584339294.13,$M4.1 26345 637 611 -22155 -27315 0 0 *57
1584339295.25,$M4.1 26346 639 617 -22155 -27315 0 0 *5C
1584339296.35,$M4.1 26347 633 617 -22155 -27315 0 0 *57
1584339297.42,$M4.1 26348 637 607 -22155 -27315 0 0 *5D
1584339298.49,$M4.1 26349 637 611 -22155 -27315 0 0 *5B
1584339299.56,$M4.1 26350 637 611 -22155 -27315 0 0 *53
1584339300.69,$M4.1 26351 631 617 -22155 -27315 0 0 *52
1584339301.76,$M4.1 26352 637 629 -22155 -27315 0 0 *5A
1584339302.84,$M4.1 26353 633 621 -22155 -27315 0 0 *57
1584339303.94,$M4.1 26354 633 617 -22155 -27315 0 0 *55
1584339305.01,$M4.1 26355 633 625 -22155 -27315 0 0 *55
1584339306.12,$M4.1 26356 633 617 -22155 -27315 0 0 *57
1584339307.2,$M4.1 26357 633 625 -22155 -27315 0 0 *57
1584339308.29,$M4.1 26358 633 621 -22155 -27315 0 0 *5C
1584339309.4,$M4.1 26359 631 617 -22155 -27315 0 0 *5A
1584339310.54,$M4.1 26360 631 617 -22155 -27315 0 0 *50
1584339311.64,$M4.1 26361 631 611 -22155 -27315 0 0 *57
1584339312.75,$M4.1 26362 631 613 -22155 -27315 0 0 *56
1584339313.86,$M4.1 26363 633 617 -22155 -27315 0 0 *51
1584339314.96,$M4.1 26364 631 607 -22155 -27315 0 0 *55
1584339316.09,$M4.1 26365 631 585 -22155 -27315 0 0 *5D
1584339317.21,$M4.1 26366 631 585 -22155 -27315 0 0 *5E
1584339318.31,$M4.1 26367 629 581 -22155 -27315 0 0 *52
1584339319.44,$M4.1 26368 631 593 -22155 -27315 0 0 *57
1584339320.54,$M4.1 26369 629 589 -22155 -27315 0 0 *54
1584339321.66,$M4.1 26370 627 585 -22155 -27315 0 0 *5E
1584339322.76,$M4.1 26371 629 581 -22155 -27315 0 0 *55
1584339323.86,$M4.1 26372 629 581 -22155 -27315 0 0 *56
1584339324.98,$M4.1 26373 627 577 -22155 -27315 0 0 *50
1584339326.11,$M4.1 26374 627 581 -22155 -27315 0 0 *5E
1584339327.2,$M4.1 26375 629 585 -22155 -27315 0 0 *55
1584339328.3,$M4.1 26376 629 585 -22155 -27315 0 0 *56
1584339329.43,$M4.1 26377 627 585 -22155 -27315 0 0 *59
1584339330.52,$M4.1 26378 629 585 -22155 -27315 0 0 *58
1584339331.65,$M4.1 26379 627 589 -22155 -27315 0 0 *5B
1584339332.79,$M4.1 26380 627 589 -22155 -27315 0 0 *5D
1584339333.92,$M4.1 26381 627 585 -22155 -27315 0 0 *50
1584339335.05,$M4.1 26382 627 589 -22155 -27315 0 0 *5F
1584339336.19,$M4.1 26383 627 585 -22155 -27315 0 0 *52
1584339337.29,$M4.1 26384 625 573 -22155 -27315 0 0 *5E
1584339338.36,$M4.1 26385 625 571 -22155 -27315 0 0 *5D
1584339339.47,$M4.1 26386 625 581 -22155 -27315 0 0 *51
1584339340.54,$M4.1 26387 625 571 -22155 -27315 0 0 *5F
1584339341.64,$M4.1 26388 625 585 -22155 -27315 0 0 *5B
1584339342.76,$M4.1 26389 623 599 -22155 -27315 0 0 *51
1584339343.86,$M4.1 26390 625 585 -22155 -27315 0 0 *52
1584339344.96,$M4.1 26391 625 581 -22155 -27315 0 0 *57
1584339346.06,$M4.1 26392 625 585 -22155 -27315 0 0 *50
1584339347.2,$M4.1 26393 623 593 -22155 -27315 0 0 *50
1584339348.28,$M4.1 26394 625 595 -22155 -27315 0 0 *57
1584339349.38,$M4.1 26395 623 595 -22155 -27315 0 0 *50
1584339350.49,$M4.1 26396 623 599 -22155 -27315 0 0 *5F
1584339351.6,$M4.1 26397 623 603 -22155 -27315 0 0 *5E
1584339352.7,$M4.1 26398 623 607 -22155 -27315 0 0 *55
1584339353.82,$M4.1 26399 623 603 -22155 -27315 0 0 *50
1584339354.92,$M4.1 26400 623 611 -22155 -27315 0 0 *54
1584339356.06,$M4.1 26401 623 617 -22155 -27315 0 0 *53
1584339357.19,$M4.1 26402 623 613 -22155 -27315 0 0 *54
1584339358.29,$M4.1 26403 623 607 -22155 -27315 0 0 *50
1584339359.39,$M4.1 26404 623 599 -22155 -27315 0 0 *53
1584339360.51,$M4.1 26405 623 585 -22155 -27315 0 0 *5F
1584339361.63,$M4.1 26406 625 589 -22155 -27315 0 0 *56
1584339362.73,$M4.1 26407 625 589 -22155 -27315 0 0 *57
1584339363.86,$M4.1 26408 623 589 -22155 -27315 0 0 *5E
1584339364.99,$M4.1 26409 623 581 -22155 -27315 0 0 *57
1584339366.13,$M4.1 26410 623 581 -22155 -27315 0 0 *5F
1584339367.26,$M4.1 26411 623 589 -22155 -27315 0 0 *56
1584339368.35,$M4.1 26412 621 585 -22155 -27315 0 0 *5B
1584339369.46,$M4.1 26413 621 589 -22155 -27315 0 0 *56
1584339370.58,$M4.1 26414 617 581 -22155 -27315 0 0 *5C
1584339371.68,$M4.1 26415 621 589 -22155 -27315 0 0 *50
1584339372.78,$M4.1 26416 621 593 -22155 -27315 0 0 *58
1584339373.9,$M4.1 26417 623 599 -22155 -27315 0 0 *51
1584339375.0,$M4.1 26418 623 599 -22155 -27315 0 0 *5E
1584339376.1,$M4.1 26419 623 599 -22155 -27315 0 0 *5F
1584339377.22,$M4.1 26420 623 607 -22155 -27315 0 0 *51
1584339378.29,$M4.1 26421 621 603 -22155 -27315 0 0 *56
1584339379.42,$M4.1 26422 623 613 -22155 -27315 0 0 *56
1584339380.52,$M4.1 26423 623 607 -22155 -27315 0 0 *52
1584339381.64,$M4.1 26424 623 603 -22155 -27315 0 0 *51
1584339382.74,$M4.1 26425 623 599 -22155 -27315 0 0 *50
1584339383.86,$M4.1 26426 623 599 -22155 -27315 0 0 *53
1584339384.96,$M4.1 26427 623 595 -22155 -27315 0 0 *5E
1584339386.09,$M4.1 26428 623 593 -22155 -27315 0 0 *57
1584339387.18,$M4.1 26429 621 599 -22155 -27315 0 0 *5E
1584339388.28,$M4.1 26430 621 585 -22155 -27315 0 0 *5B
1584339389.36,$M4.1 26431 621 581 -22155 -27315 0 0 *5E
1584339390.47,$M4.1 26432 621 581 -22155 -27315 0 0 *5D
1584339391.57,$M4.1 26433 621 577 -22155 -27315 0 0 *55
1584339392.65,$M4.1 26434 621 577 -22155 -27315 0 0 *52
1584339393.75,$M4.1 26435 621 577 -22155 -27315 0 0 *53
1584339394.87,$M4.1 26436 617 577 -22155 -27315 0 0 *55
1584339395.99,$M4.1 26437 617 577 -22155 -27315 0 0 *54
1584339397.09,$M4.1 26438 621 585 -22155 -27315 0 0 *53
1584339398.19,$M4.1 26439 621 589 -22155 -27315 0 0 *5E
1584339399.32,$M4.1 26440 617 589 -22155 -27315 0 0 *55
1584339400.43,$M4.1 26441 621 589 -22155 -27315 0 0 *51
1584339401.56,$M4.1 26442 617 589 -22155 -27315 0 0 *57
1584339402.66,$M4.1 26443 621 589 -22155 -27315 0 0 *53
1584339403.79,$M4.1 26444 617 585 -22155 -27315 0 0 *5D
1584339404.93,$M4.1 26445 617 581 -22155 -27315 0 0 *58
1584339406.04,$M4.1 26446 617 581 -22155 -27315 0 0 *5B
1584339407.18,$M4.1 26447 617 589 -22155 -27315 0 0 *52
1584339408.28,$M4.1 26448 617 595 -22155 -27315 0 0 *50
1584339409.36,$M4.1 26449 621 607 -22155 -27315 0 0 *5C
1584339410.43,$M4.1 26450 621 599 -22155 -27315 0 0 *50
1584339411.5,$M4.1 26451 621 595 -22155 -27315 0 0 *5D
1584339412.64,$M4.1 26452 617 593 -22155 -27315 0 0 *5D
1584339413.74,$M4.1 26453 621 593 -22155 -27315 0 0 *59
1584339414.85,$M4.1 26454 621 593 -22155 -27315 0 0 *5E
1584339415.97,$M4.1 26455 617 585 -22155 -27315 0 0 *5D
1584339417.06,$M4.1 26456 621 599 -22155 -27315 0 0 *56
1584339418.13,$M4.1 26457 621 599 -22155 -27315 0 0 *57
1584339419.26,$M4.1 26458 617 593 -22155 -27315 0 0 *57
1584339420.39,$M4.1 26459 623 635 -22155 -27315 0 0 *5E
1584339421.49,$M4.1 26460 621 617 -22155 -27315 0 0 *56
1584339422.61,$M4.1 26461 617 603 -22155 -27315 0 0 *57
1584339423.68,$M4.1 26462 621 607 -22155 -27315 0 0 *55
1584339424.75,$M4.1 26463 621 611 -22155 -27315 0 0 *53
1584339425.85,$M4.1 26464 621 613 -22155 -27315 0 0 *56
1584339426.94,$M4.1 26465 621 611 -22155 -27315 0 0 *55
1584339428.04,$M4.1 26466 617 633 -22155 -27315 0 0 *53
1584339429.17,$M4.1 26467 623 617 -22155 -27315 0 0 *53
1584339430.27,$M4.1 26468 621 593 -22155 -27315 0 0 *51
1584339431.34,$M4.1 26469 621 599 -22155 -27315 0 0 *5A
1584339432.41,$M4.1 26470 621 607 -22155 -27315 0 0 *56
1584339433.5,$M4.1 26471 621 603 -22155 -27315 0 0 *53
1584339434.61,$M4.1 26472 617 603 -22155 -27315 0 0 *55
1584339435.72,$M4.1 26473 617 607 -22155 -27315 0 0 *50
1584339436.79,$M4.1 26474 621 611 -22155 -27315 0 0 *55
1584339437.89,$M4.1 26475 621 613 -22155 -27315 0 0 *56
1584339438.96,$M4.1 26476 621 611 -22155 -27315 0 0 *57
1584339440.04,$M4.1 26477 621 603 -22155 -27315 0 0 *55
1584339441.14,$M4.1 26478 617 599 -22155 -27315 0 0 *5F
1584339442.21,$M4.1 26479 621 607 -22155 -27315 0 0 *5F
1584339443.3,$M4.1 26480 621 603 -22155 -27315 0 0 *5D
1584339444.38,$M4.1 26481 621 611 -22155 -27315 0 0 *5F
1584339445.45,$M4.1 26482 621 611 -22155 -27315 0 0 *5C
1584339446.55,$M4.1 26483 617 599 -22155 -27315 0 0 *5B
1584339447.64,$M4.1 26484 621 595 -22155 -27315 0 0 *55
1584339448.71,$M4.1 26485 621 599 -22155 -27315 0 0 *58
1584339449.84,$M4.1 26486 617 593 -22155 -27315 0 0 *54
1584339450.94,$M4.1 26487 621 589 -22155 -27315 0 0 *5B
1584339452.08,$M4.1 26488 617 581 -22155 -27315 0 0 *59
1584339453.18,$M4.1 26489 621 589 -22155 -27315 0 0 *55
1584339454.25,$M4.1 26490 621 599 -22155 -27315 0 0 *5C
1584339455.36,$M4.1 26491 617 603 -22155 -27315 0 0 *58
1584339456.46,$M4.1 26492 617 607 -22155 -27315 0 0 *5F
1584339457.53,$M4.1 26493 621 599 -22155 -27315 0 0 *5F
1584339458.64,$M4.1 26494 617 595 -22155 -27315 0 0 *51
1584339459.72,$M4.1 26495 621 603 -22155 -27315 0 0 *59
1584339460.82,$M4.1 26496 617 599 -22155 -27315 0 0 *5F
1584339461.92,$M4.1 26497 617 599 -22155 -27315 0 0 *5E
1584339463.04,$M4.1 26498 615 593 -22155 -27315 0 0 *59
1584339464.14,$M4.1 26499 621 589 -22155 -27315 0 0 *54
1584339465.27,$M4.1 26500 617 593 -22155 -27315 0 0 *5B
1584339466.39,$M4.1 26501 617 593 -22155 -27315 0 0 *5A
1584339467.53,$M4.1 26502 617 585 -22155 -27315 0 0 *5E
1584339468.66,$M4.1 26503 617 589 -22155 -27315 0 0 *53
1584339469.78,$M4.1 26504 617 585 -22155 -27315 0 0 *58
1584339470.91,$M4.1 26505 617 589 -22155 -27315 0 0 *55
1584339472.04,$M4.1 26506 617 573 -22155 -27315 0 0 *53
1584339473.14,$M4.1 26507 617 571 -22155 -27315 0 0 *50
1584339474.26,$M4.1 26508 617 585 -22155 -27315 0 0 *54
1584339475.38,$M4.1 26509 617 595 -22155 -27315 0 0 *54
1584339476.5,$M4.1 26510 617 585 -22155 -27315 0 0 *5D
1584339477.6,$M4.1 26511 615 585 -22155 -27315 0 0 *5E
1584339478.71,$M4.1 26512 613 577 -22155 -27315 0 0 *56
1584339479.8,$M4.1 26513 615 577 -22155 -27315 0 0 *51
1584339480.93,$M4.1 26514 613 585 -22155 -27315 0 0 *5D
1584339482.0,$M4.1 26515 615 595 -22155 -27315 0 0 *5B
1584339483.09,$M4.1 26516 615 603 -22155 -27315 0 0 *54
1584339484.16,$M4.1 26517 615 603 -22155 -27315 0 0 *55
1584339485.24,$M4.1 26518 615 595 -22155 -27315 0 0 *56
1584339486.34,$M4.1 26519 615 585 -22155 -27315 0 0 *56
1584339487.46,$M4.1 26520 613 593 -22155 -27315 0 0 *5D
1584339488.55,$M4.1 26521 615 595 -22155 -27315 0 0 *5C
1584339489.63,$M4.1 26522 613 599 -22155 -27315 0 0 *55
1584339490.72,$M4.1 26523 615 607 -22155 -27315 0 0 *56
1584339491.82,$M4.1 26524 615 613 -22155 -27315 0 0 *54
1584339492.9,$M4.1 26525 615 629 -22155 -27315 0 0 *5C
1584339494.0,$M4.1 26526 615 617 -22155 -27315 0 0 *52
1584339495.07,$M4.1 26527 615 611 -22155 -27315 0 0 *55
1584339496.18,$M4.1 26528 617 611 -22155 -27315 0 0 *58
1584339497.28,$M4.1 26529 617 611 -22155 -27315 0 0 *59
1584339498.38,$M4.1 26530 617 599 -22155 -27315 0 0 *52
1584339499.51,$M4.1 26531 617 581 -22155 -27315 0 0 *5A
1584339500.63,$M4.1 26532 613 585 -22155 -27315 0 0 *59
1584339501.73,$M4.1 26533 613 563 -22155 -27315 0 0 *50
1584339502.8,$M4.1 26534 615 567 -22155 -27315 0 0 *55
1584339503.9,$M4.1 26535 615 573 -22155 -27315 0 0 *51
1584339505.0,$M4.1 26536 617 563 -22155 -27315 0 0 *51
1584339506.1,$M4.1 26537 613 559 -22155 -27315 0 0 *5D
1584339507.22,$M4.1 26538 613 555 -22155 -27315 0 0 *5E
1584339508.29,$M4.1 26539 611 559 -22155 -27315 0 0 *51
1584339509.42,$M4.1 26540 613 589 -22155 -27315 0 0 *50
1584339510.52,$M4.1 26541 615 585 -22155 -27315 0 0 *5B
1584339511.59,$M4.1 26542 615 571 -22155 -27315 0 0 *53
1584339512.7,$M4.1 26543 613 563 -22155 -27315 0 0 *57
1584339513.78,$M4.1 26544 613 559 -22155 -27315 0 0 *59
1584339514.88,$M4.1 26545 613 567 -22155 -27315 0 0 *55
1584339515.98,$M4.1 26546 613 563 -22155 -27315 0 0 *52
1584339517.05,$M4.1 26547 611 559 -22155 -27315 0 0 *58
1584339518.14,$M4.1 26548 611 559 -22155 -27315 0 0 *57
1584339519.21,$M4.1 26549 611 567 -22155 -27315 0 0 *5B
1584339520.31,$M4.1 26550 611 573 -22155 -27315 0 0 *56
1584339521.41,$M4.1 26551 611 581 -22155 -27315 0 0 *5A
1584339522.51,$M4.1 26552 611 577 -22155 -27315 0 0 *50
1584339523.61,$M4.1 26553 611 585 -22155 -27315 0 0 *5C
1584339524.73,$M4.1 26554 613 585 -22155 -27315 0 0 *59
1584339525.86,$M4.1 26555 613 593 -22155 -27315 0 0 *5F
1584339527.0,$M4.1 26556 609 573 -22155 -27315 0 0 *59
1584339528.11,$M4.1 26557 613 577 -22155 -27315 0 0 *57
1584339529.23,$M4.1 26558 613 581 -22155 -27315 0 0 *51
1584339530.35,$M4.1 26559 613 581 -22155 -27315 0 0 *50
1584339531.43,$M4.1 26560 611 571 -22155 -27315 0 0 *57
1584339532.52,$M4.1 26561 613 567 -22155 -27315 0 0 *53
1584339533.6,$M4.1 26562 611 567 -22155 -27315 0 0 *52
1584339534.69,$M4.1 26563 611 567 -22155 -27315 0 0 *53
1584339535.76,$M4.1 26564 611 567 -22155 -27315 0 0 *54
1584339536.86,$M4.1 26565 613 571 -22155 -27315 0 0 *50
1584339537.94,$M4.1 26566 611 571 -22155 -27315 0 0 *51
1584339539.03,$M4.1 26567 613 567 -22155 -27315 0 0 *55
1584339540.13,$M4.1 26568 613 567 -22155 -27315 0 0 *5A
1584339541.23,$M4.1 26569 613 567 -22155 -27315 0 0 *5B
1584339542.33,$M4.1 26570 609 559 -22155 -27315 0 0 *55
1584339543.42,$M4.1 26571 611 567 -22155 -27315 0 0 *50
1584339544.52,$M4.1 26572 609 563 -22155 -27315 0 0 *5E
1584339545.59,$M4.1 26573 611 571 -22155 -27315 0 0 *55
1584339546.72,$M4.1 26574 609 573 -22155 -27315 0 0 *59
1584339547.82,$M4.1 26575 611 573 -22155 -27315 0 0 *51
1584339548.96,$M4.1 26576 609 581 -22155 -27315 0 0 *56
1584339550.07,$M4.1 26577 609 581 -22155 -27315 0 0 *57
1584339551.21,$M4.1 26578 609 589 -22155 -27315 0 0 *50
1584339552.34,$M4.1 26579 609 585 -22155 -27315 0 0 *5D
1584339553.46,$M4.1 26580 613 585 -22155 -27315 0 0 *50
1584339554.56,$M4.1 26581 611 581 -22155 -27315 0 0 *57
1584339555.66,$M4.1 26582 611 585 -22155 -27315 0 0 *50
1584339556.76,$M4.1 26583 611 577 -22155 -27315 0 0 *5C
1584339557.86,$M4.1 26584 611 573 -22155 -27315 0 0 *5F
1584339558.95,$M4.1 26585 611 567 -22155 -27315 0 0 *5B
1584339560.02,$M4.1 26586 611 567 -22155 -27315 0 0 *58
1584339561.14,$M4.1 26587 609 567 -22155 -27315 0 0 *50
1584339562.22,$M4.1 26588 611 573 -22155 -27315 0 0 *53
1584339563.32,$M4.1 26589 611 573 -22155 -27315 0 0 *52
1584339564.44,$M4.1 26590 611 589 -22155 -27315 0 0 *5F
1584339565.56,$M4.1 26591 609 577 -22155 -27315 0 0 *56
1584339566.66,$M4.1 26592 611 577 -22155 -27315 0 0 *5C
1584339567.76,$M4.1 26593 609 571 -22155 -27315 0 0 *52
1584339568.86,$M4.1 26594 611 573 -22155 -27315 0 0 *5E
1584339569.93,$M4.1 26595 611 571 -22155 -27315 0 0 *5D
1584339571.05,$M4.1 26596 609 555 -22155 -27315 0 0 *51
1584339572.15,$M4.1 26597 609 541 -22155 -27315 0 0 *55
1584339573.25,$M4.1 26598 609 541 -22155 -27315 0 0 *5A
1584339574.37,$M4.1 26599 613 551 -22155 -27315 0 0 *51
1584339575.5,$M4.1 26600 609 555 -22155 -27315 0 0 *5D
1584339576.6,$M4.1 26601 609 563 -22155 -27315 0 0 *59
1584339577.7,$M4.1 26602 609 567 -22155 -27315 0 0 *5E
1584339578.8,$M4.1 26603 609 567 -22155 -27315 0 0 *5F
1584339579.92,$M4.1 26604 609 567 -22155 -27315 0 0 *58
1584339581.02,$M4.1 26605 609 571 -22155 -27315 0 0 *5E
1584339582.14,$M4.1 26606 609 573 -22155 -27315 0 0 *5F
1584339583.27,$M4.1 26607 609 577 -22155 -27315 0 0 *5A
1584339584.37,$M4.1 26608 607 577 -22155 -27315 0 0 *5B
1584339585.48,$M4.1 26609 611 573 -22155 -27315 0 0 *59
1584339586.58,$M4.1 26610 609 563 -22155 -27315 0 0 *59
1584339587.68,$M4.1 26611 609 567 -22155 -27315 0 0 *5C
1584339588.81,$M4.1 26612 609 577 -22155 -27315 0 0 *5E
1584339589.91,$M4.1 26613 607 577 -22155 -27315 0 0 *51
1584339591.03,$M4.1 26614 609 577 -22155 -27315 0 0 *58
1584339592.13,$M4.1 26615 609 571 -22155 -27315 0 0 *5F
1584339593.22,$M4.1 26616 607 567 -22155 -27315 0 0 *55
1584339594.3,$M4.1 26617 607 567 -22155 -27315 0 0 *54
1584339595.42,$M4.1 26618 609 573 -22155 -27315 0 0 *50
1584339596.55,$M4.1 26619 609 573 -22155 -27315 0 0 *51
1584339597.69,$M4.1 26620 609 581 -22155 -27315 0 0 *56
1584339598.8,$M4.1 26621 609 577 -22155 -27315 0 0 *5E
1584339599.9,$M4.1 26622 609 571 -22155 -27315 0 0 *5B
1584339600.99,$M4.1 26623 611 567 -22155 -27315 0 0 *54
1584339602.09,$M4.1 26624 609 567 -22155 -27315 0 0 *5A
1584339603.18,$M4.1 26625 607 567 -22155 -27315 0 0 *55
1584339604.29,$M4.1 26626 609 577 -22155 -27315 0 0 *59
1584339605.43,$M4.1 26627 609 573 -22155 -27315 0 0 *5C
1584339606.53,$M4.1 26628 609 571 -22155 -27315 0 0 *51
1584339607.61,$M4.1 26629 607 567 -22155 -27315 0 0 *59
1584339608.7,$M4.1 26630 607 563 -22155 -27315 0 0 *55
1584339609.78,$M4.1 26631 607 567 -22155 -27315 0 0 *50
1584339610.87,$M4.1 26632 607 567 -22155 -27315 0 0 *53
1584339611.94,$M4.1 26633 607 571 -22155 -27315 0 0 *55
1584339613.07,$M4.1 26634 605 573 -22155 -27315 0 0 *52
1584339614.17,$M4.1 26635 607 573 -22155 -27315 0 0 *51
1584339615.27,$M4.1 26636 607 577 -22155 -27315 0 0 *56
1584339616.38,$M4.1 26637 607 581 -22155 -27315 0 0 *5E
1584339617.48,$M4.1 26638 611 581 -22155 -27315 0 0 *56
1584339618.56,$M4.1 26639 607 567 -22155 -27315 0 0 *58
1584339619.65,$M4.1 26640 607 567 -22155 -27315 0 0 *56
1584339620.73,$M4.1 26641 611 563 -22155 -27315 0 0 *54
1584339621.84,$M4.1 26642 609 559 -22155 -27315 0 0 *57
1584339622.92,$M4.1 26643 607 563 -22155 -27315 0 0 *51
1584339623.99,$M4.1 26644 607 571 -22155 -27315 0 0 *55
1584339625.08,$M4.1 26645 607 571 -22155 -27315 0 0 *54
1584339626.14,$M4.1 26646 607 571 -22155 -27315 0 0 *57
1584339627.26,$M4.1 26647 607 573 -22155 -27315 0 0 *54