#timestamp,LO_Frequency,Hit,StdDev 
1563235215.3,286047001.5,P
1563235235.2,286047000.9,N
1563235255.0,286047002.6,N
1563235255.9,286047002.6,N
1563235275.8,286047002.1,N
1563235295.6,286047002.4,N
1563235315.4,286047003.3,Y
1563235335.3,286047005.8,P
1563235355.1,286047008.1,P
1563235375.8,286047008.4,P
1563235395.7,286047009.9,Y
1563235415.5,286047003.5,P
1563235435.4,286047005.3,P
1563235455.2,286047005.8,P
1563235475.0,286047005.2,Y
1563235475.9,286047005.2,P
1563235495.8,286046996.9,P
1563235515.6,286046996.5,N
1563235535.4,286046996.0,N
1563235555.3,286046994.6,N
1563235575.1,286046990.6,N
1563235595.9,286046988.8,N
1563235615.7,286046989.4,N
1563235635.5,286046988.8,N
1563235655.4,286046991.0,N
1563235675.2,286046989.3,N
1563235695.0,286046990.8,N
1563235695.9,286046990.8,N
1563235715.8,286046993.8,N
1563235735.6,286046994.0,N
1563235755.5,286046995.7,N
1563235775.3,286046996.4,N
1563235795.1,286046995.8,N
1563235815.9,286046994.8,N
1563235835.7,286046993.0,N
1563235855.5,286046990.5,N
1563235875.4,286046995.8,N
1563235895.2,286046995.7,N
1563235915.1,286046996.2,N
1563235916.0,286046996.2,N
1563235935.8,286046992.0,N
1563235955.6,286046993.1,N
1563235975.5,286046994.8,N
1563235995.3,286046996.0,N
1563236015.2,286046993.5,N
1563236035.9,286046995.7,N
1563236055.7,286046997.8,N
1563236075.6,286046999.0,N
1563236095.4,286046997.5,N
1563236115.2,286046996.1,N
1563236135.1,286046993.3,N
1563236136.0,286046993.3,N
1563236155.8,286046996.3,N
1563236175.7,286046990.4,Y
1563236195.5,286046994.6,P
1563236215.3,286046992.3,P
1563236235.2,286046994.1,P
1563236255.0,286046990.2,Y
1563236255.9,286046990.2,P
1563236275.8,286046996.5,N
1563236295.6,286046995.7,N
1563236315.4,286046994.0,N
1563236335.3,286046993.4,Y
1563236355.1,286046999.4,P
1563236375.8,286046999.3,N
1563236395.7,286046998.6,N
1563236415.5,286046996.8,N
1563236435.4,286046998.4,N
1563236455.2,286046999.3,N
1563236475.0,286046999.3,N
1563236475.9,286046999.3,N
1563236495.8,286046995.0,N
1563236515.6,286046995.7,N
1563236535.4,286046994.2,Y
1563236555.3,286046995.9,P
1563236575.1,286046994.4,P
1563236595.9,286046992.4,P
1563236615.7,286046992.8,Y
1563236635.5,286046995.8,P
1563236655.4,286046995.3,P
1563236675.2,286046995.0,P
1563236695.1,286046997.2,Y
1563236696.0,286046997.2,P
1563236715.8,286047002.8,N
1563236735.6,286047000.4,N
1563236755.5,286046999.7,N
1563236775.3,286047002.5,N
1563236795.1,286047002.8,N
1563236815.9,286046999.7,N
1563236835.7,286047000.0,N
1563236855.6,286047000.0,N
1563236875.4,286047001.0,N
1563236895.2,286046996.6,N
1563236915.1,286046997.9,N
1563236916.0,286046997.9,N
1563236935.8,286046997.9,N
1563236955.6,286046995.5,N
1563236975.5,286046994.0,N
1563236995.3,286046994.0,N
1563237015.2,286046991.7,Y
1563237035.9,286046994.5,P
1563237055.7,286046993.9,N
1563237075.6,286046993.8,N
1563237095.4,286046993.6,Y
1563237115.3,286047000.7,P
1563237135.1,286046999.5,N
1563237136.0,286046999.5,N
1563237155.8,286046996.7,N
1563237175.7,286046998.1,N
1563237195.5,286046997.1,N
1563237215.3,286046996.7,N
1563237235.2,286046996.8,N
1563237255.0,286046997.4,N
1563237255.9,286046997.4,N
1563237305.8,286046996.2,E
1563237315.7,286046997.2,N
1563237335.5,286046998.7,P
1563237355.4,286046997.0,P
1563237375.2,286046999.4,N
1563237395.1,286046998.1,N
1563237396.0,286046998.1,N
1563237415.8,286047000.5,N
1563237435.6,286047002.1,N
1563237455.5,286047001.9,N
1563237475.3,286047003.2,N
1563237495.1,286047001.4,N
1563237515.9,286047001.7,N
1563237535.7,286047001.7,N
1563237555.6,286047000.3,N
1563237575.4,286046998.6,N
1563237595.2,286046999.3,N
1563237615.1,286046999.1,N
1563237616.0,286046999.1,N
1563237635.8,286046996.6,N
1563237655.6,286046996.5,N
1563237675.5,286046997.2,N
1563237695.3,286046996.6,N
1563237715.2,286046996.6,N
1563237735.0,286046995.5,N
1563237735.9,286046995.5,N
1563237755.7,286046998.3,N
1563237775.6,286047000.5,N
1563237795.4,286047001.8,N
1563237815.3,286047003.5,N
1563237835.1,286047003.2,N
1563237836.0,286047003.2,N
1563237855.8,286047001.8,N
1563237875.7,286046999.7,N
1563237895.5,286047002.1,N
1563237915.4,286047003.6,N
1563237935.2,286047002.7,N
1563237955.0,286046999.0,N
1563237955.9,286046999.0,N
1563237975.8,286046999.5,N
1563237995.6,286046997.7,N
1563238015.4,286046998.8,N
1563238035.3,286046998.6,N
1563238055.1,286046999.4,N
1563238075.9,286046997.2,N
1563238095.7,286046995.4,N
1563238115.5,286046998.0,N
1563238135.4,286046997.7,N
1563238155.2,286046997.2,N
1563238175.1,286046996.6,N
1563238176.0,286046996.6,N
1563238195.8,286046997.7,N
1563238215.6,286046995.1,N
1563238235.5,286046997.6,N
1563238255.3,286046997.6,N
1563238275.1,286046995.1,N
1563238295.9,286046995.5,N
1563238315.7,286046995.0,N
1563238335.6,286046999.0,N
1563238355.4,286046999.0,N
1563238375.2,286046996.7,N
1563238395.1,286047002.0,N
1563238396.0,286047002.0,N
1563238415.8,286047000.8,N
1563238435.6,286047002.3,N
1563238455.5,286047001.4,N
1563238475.3,286047004.0,N
1563238495.2,286047003.2,N
1563238515.9,286047004.8,N
1563238535.7,286047007.5,N
1563238555.6,286047004.6,N
1563238575.4,286047007.6,N
1563238595.2,286047009.0,N
1563238615.1,286047012.3,Y
1563238616.0,286047012.3,P
1563238635.8,286047011.8,N
1563238655.7,286047010.0,N
1563238675.5,286047009.5,N
1563238695.3,286047011.5,N
1563238715.2,286047011.5,N
1563238735.0,286047012.2,Y
1563238735.9,286047012.2,P
1563238755.8,286047000.0,N
1563238775.6,286046997.7,N
1563238795.4,286046995.4,N
