#timestamp,LO_Frequency,Hit,StdDev 
1512849615.1,286046999.3,N
1512849635.9,286046998.2,N
1512849655.7,286046999.8,N
1512849675.5,286047000.0,N
1512849695.4,286047004.2,N
1512849715.2,286047002.5,N
1512849735.1,286047002.5,N
1512849736.0,286047002.5,N
1512849755.8,286047009.0,N
1512849775.6,286047009.1,N
1512849795.5,286046999.7,N
1512849815.3,286047002.7,N
1512849835.2,286047000.9,N
1512849855.9,286046997.0,N
1512849875.7,286046996.7,N
1512849895.6,286047000.6,N
1512849915.4,286047001.1,N
1512849935.3,286046996.5,N
1512849955.1,286047000.6,N
1512849956.0,286047000.6,N
1512849975.8,286046999.8,N
1512849995.7,286047000.7,N
1512850015.5,286046996.9,N
1512850035.3,286046999.0,N
1512850055.2,286047000.4,N
1512850075.0,286047005.3,N
1512850075.9,286047005.3,N
1512850095.8,286047006.4,N
1512850115.6,286047003.3,N
1512850135.4,286047004.4,N
1512850155.3,286047004.3,N
1512850175.1,286047000.6,N
1512850195.9,286047000.2,N
1512850215.7,286047004.3,N
1512850235.5,286046999.2,N
1512850255.4,286046998.5,N
1512850275.2,286047001.8,N
1512850295.1,286047006.5,N
1512850296.0,286047006.5,N
1512850315.8,286047003.2,N
1512850335.6,286047002.0,N
1512850355.5,286047000.6,N
1512850375.3,286047003.8,N
1512850395.1,286047001.9,N
1512850415.9,286047000.6,N
1512850435.7,286047002.7,N
1512850455.6,286047004.2,N
1512850475.4,286047004.1,N
1512850495.2,286047011.9,Y
1512850515.1,286046999.8,P
1512850516.0,286046999.8,N
1512850535.8,286046995.0,P
1512850555.7,286046998.8,N
1512850575.5,286046994.2,N
1512850595.3,286046991.8,N
1512850615.2,286046995.3,N
1512850635.0,286046997.9,N
1512850635.9,286046997.9,N
1512850655.8,286046994.2,N
1512850675.6,286046996.5,N
1512850695.4,286046998.8,N
1512850715.3,286046998.1,N
1512850735.1,286046997.2,N
1512850755.8,286046998.4,N
1512850775.7,286046997.7,N
1512850795.5,286047000.0,N
1512850815.4,286046994.0,N
1512850835.2,286046997.6,N
1512850855.0,286046999.2,N
1512850855.9,286046999.2,N
1512850875.8,286047001.5,N
1512850895.6,286047003.6,N
1512850915.5,286047000.9,N
1512850935.3,286046998.9,N
1512850955.1,286047002.4,N
1512850975.9,286047001.9,N
1512850995.7,286047000.4,N
1512851015.5,286046997.9,N
1512851035.4,286046993.9,N
1512851055.2,286046990.5,Y
1512851075.1,286046994.0,P
1512851076.0,286046994.0,N
1512851095.8,286046997.7,N
1512851115.6,286046998.8,N
1512851135.5,286046999.3,N
1512851155.3,286046999.5,N
1512851175.2,286046998.9,N
1512851195.9,286047000.1,N
1512851215.7,286047001.7,N
1512851235.6,286047002.1,N
1512851255.4,286047001.8,N
1512851305.3,286047001.5,E
1512851315.2,286047003.3,N
1512851335.0,286047003.4,P
1512851335.9,286047003.4,P
1512851355.8,286047008.7,Y
1512851375.6,286047004.4,P
1512851395.5,286046998.8,N
1512851415.3,286047000.4,N
1512851435.1,286047002.6,N
1512851455.9,286047001.7,N
1512851475.7,286046998.4,N
1512851495.5,286046998.9,N
1512851515.4,286046997.2,N
1512851535.2,286046997.0,N
1512851555.1,286046999.5,N
1512851556.0,286046999.5,N
1512851575.8,286046997.0,N
1512851595.6,286047001.0,N
1512851615.5,286046999.4,N
1512851635.3,286047000.8,N
1512851655.2,286047002.4,N
1512851675.9,286046998.1,N
1512851695.7,286047000.5,N
1512851715.6,286047002.3,N
1512851735.4,286046998.6,N
1512851755.2,286047005.7,N
1512851775.1,286046998.3,N
1512851776.0,286046998.3,N
1512851795.8,286047000.9,N
1512851815.7,286047002.4,N
1512851835.5,286047000.9,N
1512851855.3,286047000.1,N
1512851875.2,286047002.0,N
1512851895.0,286046997.5,N
1512851895.9,286046997.5,N
1512851915.8,286046995.0,N
1512851935.6,286046995.6,N
1512851955.4,286046996.9,N
1512851975.3,286047003.1,N
1512851995.1,286047005.7,N
1512852015.8,286047003.3,N
1512852065.7,286046998.1,E
1512852075.6,286046998.1,N
1512852095.5,286047002.4,P
1512852115.3,286047005.5,N
1512852135.1,286047007.3,N
1512852155.9,286047005.4,N
1512852175.7,286047006.1,N
1512852195.5,286047004.4,N
1512852215.4,286047006.0,N
1512852235.2,286047003.7,N
1512852255.1,286047002.5,N
1512852256.0,286047002.5,N
1512852275.8,286046999.9,N
1512852295.6,286047002.8,N
1512852315.5,286047006.8,N
1512852335.3,286047009.3,Y
1512852355.2,286046999.8,P
1512852375.9,286047002.0,N
1512852395.7,286047004.2,N
1512852415.6,286046999.6,N
1512852435.4,286046998.7,N
1512852455.3,286047001.0,N
1512852475.1,286047001.5,N
1512852476.0,286047001.5,N
1512852495.8,286047003.5,N
1512852515.7,286047000.3,N
1512852535.5,286047002.8,N
1512852555.3,286047003.7,N
1512852575.2,286047005.9,Y
1512852595.0,286047002.9,P
1512852595.9,286047002.9,P
1512852615.8,286047003.8,P
1512852635.6,286047002.0,N
1512852655.4,286047002.1,N
1512852675.3,286047001.0,N
1512852695.1,286046994.8,Y
1512852715.9,286046991.1,P
1512852735.7,286046988.8,N
1512852755.5,286046991.6,N
1512852775.4,286046987.4,N
1512852795.2,286046991.4,N
1512852815.1,286046992.3,N
1512852816.0,286046992.3,N
1512852835.8,286046992.2,N
1512852855.6,286046992.3,N
1512852875.5,286046990.7,N
1512852895.3,286046993.2,N
1512852915.1,286046992.8,N
1512852935.9,286046995.8,N
1512852955.7,286046993.8,N
1512852975.6,286046995.2,N
1512852995.4,286046993.1,N
1512853015.2,286046994.6,N
1512853035.1,286046996.9,N
1512853036.0,286046996.9,N
1512853055.8,286046995.1,N
1512853075.7,286046999.3,N
1512853095.5,286046996.7,N
1512853115.3,286046998.0,N
1512853135.2,286046997.0,N
1512853155.0,286046998.7,N
1512853155.9,286046998.7,N
1512853175.8,286046997.7,N
1512853195.6,286046997.4,N
