#timestamp,LO_Frequency,Hit,StdDev 
1659956415.7,286047000.7,N
1659956435.6,286046998.5,N
1659956455.4,286046999.8,N
1659956475.3,286047002.6,N
1659956495.1,286047000.5,N
1659956496.0,286047000.5,N
1659956515.8,286047002.5,N
1659956535.7,286047002.3,N
1659956555.5,286047000.1,N
1659956575.3,286046998.6,N
1659956595.2,286047001.1,N
1659956615.0,286046998.1,N
1659956615.9,286046998.1,N
1659956635.8,286046998.5,N
1659956655.6,286047000.8,N
1659956675.4,286047000.8,N
1659956695.3,286047000.4,N
1659956715.1,286047000.9,N
1659956735.8,286046999.9,N
1659956755.7,286047000.5,N
1659956775.5,286047000.3,N
1659956795.4,286047000.6,N
1659956815.2,286047002.1,N
1659956835.0,286047003.9,N
1659956835.9,286047003.9,N
1659956855.8,286047003.7,N
1659956875.6,286047003.2,N
1659956895.4,286047002.0,N
1659956915.3,286047002.3,N
1659956935.1,286047000.9,N
1659956955.9,286047002.8,N
1659956975.7,286046999.7,N
1659956995.5,286047000.0,N
1659957015.4,286047000.4,N
1659957035.2,286047002.4,N
1659957055.0,286047002.0,N
1659957055.9,286047002.0,N
1659957075.8,286047001.5,N
1659957095.6,286047001.5,N
1659957115.5,286047003.8,N
1659957135.3,286047001.4,N
1659957155.1,286047002.6,N
1659957175.9,286047000.4,N
1659957195.7,286046999.8,N
1659957215.5,286047002.5,N
1659957235.4,286047001.9,N
1659957255.2,286047001.9,N
1659957275.1,286047003.2,N
1659957276.0,286047003.2,N
1659957295.8,286047003.6,N
1659957315.6,286047003.1,N
1659957335.5,286047002.9,N
1659957355.3,286047003.6,N
1659957375.1,286047003.0,N
1659957395.9,286047004.6,Y
1659957415.7,286047003.8,P
1659957435.6,286047004.1,P
1659957455.4,286047003.1,P
1659957475.2,286047003.3,Y
1659957495.1,286046999.3,P
1659957496.0,286046999.3,N
1659957515.8,286046998.4,N
1659957535.6,286046998.2,N
1659957555.5,286046999.3,N
1659957575.3,286046999.9,N
1659957595.2,286046999.4,N
1659957615.9,286046999.1,N
1659957635.7,286046996.6,N
1659957655.6,286046997.4,N
1659957675.4,286046999.5,N
1659957695.2,286046998.2,N
1659957715.1,286046999.2,N
1659957716.0,286046999.2,N
1659957735.8,286046996.8,N
1659957755.7,286046996.6,N
1659957775.5,286046999.6,N
1659957795.3,286046996.9,N
1659957815.2,286046998.9,N
1659957835.0,286046998.8,N
1659957835.9,286046998.8,N
1659957855.7,286046999.2,N
1659957875.6,286046996.6,N
1659957895.4,286046996.9,N
1659957915.3,286046996.9,N
1659957935.1,286046997.7,N
1659957936.0,286046997.7,N
1659957955.8,286046998.0,N
1659957975.7,286046997.8,N
1659957995.5,286046999.6,N
1659958015.3,286046999.4,N
1659958035.2,286046997.0,N
1659958055.0,286046996.5,Y
1659958055.9,286046996.5,P
1659958075.8,286046998.7,N
1659958095.6,286046999.1,N
1659958115.4,286046996.9,Y
1659958135.3,286046998.2,P
1659958155.1,286046998.5,P
1659958175.9,286047000.7,P
1659958195.7,286047001.5,N
1659958215.5,286047000.2,N
1659958235.4,286047004.3,Y
1659958255.2,286047005.5,P
1659958275.0,286047004.0,N
1659958275.9,286047004.0,N
1659958295.8,286047000.4,N
1659958315.6,286046998.4,N
1659958335.5,286046998.7,N
1659958355.3,286046999.0,N
1659958375.1,286046999.5,N
1659958395.9,286046996.8,N
1659958415.7,286046999.2,N
1659958435.5,286046999.4,N
1659958455.4,286046996.6,N
1659958475.2,286046999.2,N
1659958495.1,286046999.4,N
1659958496.0,286046999.4,N
1659958515.8,286046997.5,N
1659958535.6,286046995.3,N
1659958555.5,286046995.3,N
1659958575.3,286046997.8,N
1659958595.1,286046998.2,N
1659958615.9,286046999.3,N
1659958635.7,286046999.0,N
1659958655.5,286046998.3,N
1659958675.4,286046996.7,N
1659958695.2,286046997.5,N
1659958715.1,286046997.7,N
1659958716.0,286046997.7,N
1659958735.8,286046997.2,N
1659958755.6,286046995.3,N
1659958775.5,286046996.1,N
1659958795.3,286046996.2,N
1659958815.1,286046997.7,N
1659958835.9,286046996.2,N
1659958855.7,286046995.4,Y
1659958875.6,286046998.2,P
1659958895.4,286046999.6,N
1659958915.2,286046997.3,P
1659958935.1,286046995.6,Y
1659958936.0,286046995.6,P
1659958955.8,286046996.7,N
1659958975.7,286046996.6,P
1659958995.5,286046999.6,N
1659959015.3,286046999.5,N
1659959035.2,286046997.1,N
1659959055.9,286046997.2,N
1659959075.7,286046996.5,N
1659959095.6,286046999.2,N
1659959115.4,286046999.5,N
1659959135.3,286046996.6,N
1659959155.1,286046997.2,N
1659959156.0,286046997.2,N
1659959175.8,286046999.5,N
1659959195.7,286046999.2,N
1659959215.5,286046997.7,N
1659959235.3,286046997.3,N
1659959255.2,286047000.7,N
1659959275.0,286046999.1,N
1659959275.9,286046999.1,N
1659959295.8,286046997.3,N
1659959315.6,286046999.1,N
1659959335.4,286046997.2,N
1659959355.3,286046995.5,Y
1659959375.1,286046998.0,P
1659959395.8,286046997.9,P
1659959415.7,286046997.4,P
1659959435.5,286046997.6,Y
1659959455.4,286046996.5,P
1659959475.2,286046998.7,N
1659959495.0,286046999.2,N
1659959495.9,286046999.2,N
1659959515.8,286046998.8,N
1659959535.6,286046996.8,Y
1659959555.5,286046999.3,P
1659959575.3,286046999.1,N
1659959595.1,286046999.3,N
1659959615.9,286046999.2,N
1659959635.7,286046999.1,N
1659959655.5,286046999.1,N
1659959675.4,286046998.3,Y
1659959695.2,286047000.8,P
1659959715.1,286046999.9,N
1659959716.0,286046999.9,N
1659959735.8,286046998.7,N
1659959755.6,286047000.4,N
1659959805.5,286046998.7,E
1659959815.4,286046998.2,N
1659959835.3,286046999.8,P
1659959855.1,286047000.1,N
1659959875.8,286047000.0,N
1659959895.7,286046999.8,N
1659959915.5,286047000.5,N
1659959935.4,286047000.6,N
1659959955.2,286046999.7,N
1659959975.0,286047000.2,N
1659959975.9,286047000.2,N
1659959995.8,286047000.2,N
