#timestamp,LO_Frequency,Hit,StdDev 
1625806815.6,286047002.1,N
1625806835.4,286047002.5,N
1625806855.2,286047002.2,N
1625806875.1,286047002.7,N
1625806876.0,286047002.7,N
1625806895.8,286047002.7,N
1625806915.6,286047001.0,N
1625806935.5,286047000.1,N
1625806955.3,286047000.5,N
1625806975.2,286047000.3,N
1625806995.9,286047002.7,N
1625807015.7,286047001.4,N
1625807035.6,286047002.2,N
1625807055.4,286047001.9,N
1625807075.3,286047002.7,N
1625807095.1,286047002.4,N
1625807096.0,286047002.4,N
1625807115.8,286047000.0,N
1625807135.7,286046998.5,N
1625807155.5,286046998.1,N
1625807175.3,286047000.3,N
1625807195.2,286047000.5,N
1625807215.0,286047000.6,N
1625807215.9,286047000.6,N
1625807235.8,286047001.0,N
1625807255.6,286047000.8,N
1625807275.4,286046998.6,N
1625807295.3,286046998.3,N
1625807315.1,286047001.0,N
1625807335.9,286046999.9,N
1625807355.7,286047002.6,N
1625807375.5,286047001.4,N
1625807395.4,286047001.7,N
1625807415.2,286046999.7,N
1625807435.0,286047002.6,N
1625807436.0,286047002.6,N
1625807455.8,286047002.4,N
1625807475.6,286046999.8,N
1625807495.5,286046999.9,N
1625807515.3,286047000.6,N
1625807535.1,286047001.0,N
1625807555.9,286047000.6,N
1625807575.7,286047000.1,N
1625807595.6,286047000.4,N
1625807615.4,286047000.6,N
1625807635.2,286047000.5,N
1625807655.1,286047000.6,N
1625807656.0,286047000.6,N
1625807675.8,286046998.4,N
1625807695.6,286046998.6,N
1625807715.5,286047001.0,N
1625807735.3,286046999.7,N
1625807755.2,286047002.8,N
1625807775.9,286046999.8,N
1625807795.7,286047000.2,N
1625807815.6,286047000.5,N
1625807835.4,286047001.0,N
1625807855.2,286046998.3,N
1625807875.1,286047002.7,N
1625807876.0,286047002.7,N
1625807895.8,286047001.4,N
1625807915.7,286047001.3,N
1625807935.5,286047003.4,N
1625807955.3,286047005.1,Y
1625807975.2,286047003.5,P
1625807995.9,286047001.7,N
1625808015.7,286047003.5,P
1625808035.6,286047003.2,N
1625808055.4,286047003.8,Y
1625808075.3,286047001.8,P
1625808095.1,286047002.6,P
1625808096.0,286047002.6,P
1625808115.8,286047000.2,N
1625808135.7,286047002.4,N
1625808155.5,286047000.1,N
1625808175.3,286046998.2,N
1625808195.2,286046998.2,N
1625808215.0,286047000.0,N
1625808215.9,286047000.0,N
1625808235.8,286047000.9,N
1625808255.6,286046998.2,N
1625808275.4,286046999.3,N
1625808295.3,286046996.7,N
1625808315.1,286046997.7,N
1625808335.9,286046996.8,N
1625808355.7,286046997.2,N
1625808375.5,286046998.0,N
1625808395.4,286046997.4,N
1625808415.2,286046994.9,N
1625808435.0,286046996.8,N
1625808435.9,286046996.8,N
1625808455.8,286046998.0,N
1625808475.6,286046997.8,N
1625808495.5,286046994.9,N
1625808515.3,286046998.0,N
1625808535.1,286046997.0,N
1625808555.9,286046999.4,N
1625808575.7,286046997.0,N
1625808595.5,286046996.7,N
1625808615.4,286046996.9,N
1625808635.2,286046999.3,N
1625808655.1,286046999.5,N
1625808656.0,286046999.5,N
1625808675.8,286046996.9,N
1625808695.6,286046995.0,Y
1625808715.5,286046999.5,P
1625808735.3,286046996.7,P
1625808755.1,286046998.8,N
1625808775.9,286046998.6,N
1625808795.7,286046999.2,N
1625808815.6,286046999.0,N
1625808835.4,286046996.6,Y
1625808855.2,286046998.1,P
1625808875.1,286046998.4,P
1625808876.0,286046998.4,P
1625808895.8,286046998.3,Y
1625808915.7,286046999.9,P
1625808935.5,286047000.5,N
1625808955.3,286046999.8,N
1625808975.2,286047002.4,Y
1625808995.0,286047002.7,P
1625808995.9,286047002.7,N
1625809015.8,286046999.7,N
1625809035.6,286047001.6,N
1625809055.4,286047002.7,N
1625809075.3,286047002.6,N
1625809095.1,286047004.3,Y
1625809115.8,286046999.8,P
1625809135.7,286047000.7,N
1625809155.5,286047000.8,N
1625809175.4,286047002.4,Y
1625809195.2,286047000.5,P
1625809215.0,286046999.0,P
1625809215.9,286046999.0,N
1625809235.8,286046996.5,Y
1625809255.6,286046998.7,P
1625809275.5,286046999.5,N
1625809295.3,286046998.3,P
1625809315.1,286047001.2,N
1625809335.9,286046998.4,N
1625809355.7,286046998.1,N
1625809375.6,286046998.1,N
1625809395.4,286046998.6,N
1625809415.2,286046998.7,N
1625809435.1,286047001.2,N
1625809436.0,286047001.2,N
1625809455.8,286046998.1,N
1625809475.6,286047000.7,N
1625809495.5,286046998.1,N
1625809515.3,286046999.3,N
1625809535.2,286047000.3,N
1625809555.9,286047000.7,N
1625809575.7,286046998.1,N
1625809595.6,286046998.8,N
1625809615.4,286046998.1,N
1625809635.2,286046998.9,N
1625809655.1,286046996.5,Y
1625809656.0,286046996.5,P
1625809675.8,286046998.7,N
1625809695.7,286046998.7,N
1625809715.5,286046996.5,Y
1625809735.3,286047000.2,P
1625809755.2,286046999.8,N
1625809775.0,286047002.4,N
1625809775.9,286047002.4,N
1625809795.7,286047002.6,N
1625809815.6,286046999.7,N
1625809835.4,286047002.5,N
1625809855.3,286047002.1,N
1625809875.1,286047000.1,N
1625809876.0,286047000.1,N
1625809895.8,286047002.2,N
1625809915.7,286047002.6,N
1625809935.5,286047001.5,N
1625809955.3,286047001.5,N
1625809975.2,286047001.8,N
1625809995.0,286047002.1,N
1625809995.9,286047002.1,N
1625810015.8,286047002.5,N
1625810035.6,286047001.5,N
1625810055.4,286047004.3,Y
1625810075.3,286047000.6,P
1625810095.1,286047000.0,N
1625810115.9,286047000.5,N
1625810135.7,286047000.6,N
1625810155.5,286047000.8,N
1625810175.4,286047000.6,N
1625810195.2,286047000.1,N
1625810215.0,286047002.7,Y
1625810215.9,286047002.7,P
1625810235.8,286047002.8,N
1625810255.6,286047002.6,N
1625810275.5,286047002.4,N
1625810295.3,286047002.7,Y
1625810315.1,286046998.4,P
1625810335.9,286046999.1,N
1625810355.7,286046996.5,N
1625810375.5,286046996.9,N
1625810395.4,286046999.2,N
