#timestamp,LO_Frequency,Temp,Hum 
1436986815.9,286078801.0,26.4,47.6 
1436986836.0,286078801.0,26.4,47.6 
1436986855.2,286078797.0,26.4,47.6 
1436986875.3,286078802.4,26.4,47.6 
1436986895.5,286078801.0,26.4,47.6 
1436986915.6,286078798.7,26.4,47.6 
1436986935.7,286078800.8,26.4,47.6 
1436986955.8,286078799.5,26.4,47.6 
1436986976.0,286078801.0,26.4,48.1 
1436986996.1,286078801.2,26.4,48.1 
1436987015.3,286078801.0,26.4,47.6 
1436987035.4,286078799.9,26.4,48.1 
1436987055.6,286078799.9,26.4,48.1 
1436987075.7,286078801.0,26.4,48.1 
1436987095.8,286078799.2,26.4,48.1 
1436987115.9,286078801.2,26.4,48.1 
1436987136.1,286078801.4,26.4,48.1 
1436987155.3,286078796.8,26.4,48.1 
1436987175.4,286078804.3,26.4,48.1 
1436987195.5,286078799.3,26.4,48.1 
1436987215.7,286078800.3,26.4,48.1 
1436987235.8,286078801.1,26.4,48.1 
1436987255.9,286078801.1,26.4,48.1 
1436987276.0,286078798.6,26.4,48.1 
1436987295.3,286078800.7,26.4,48.1 
1436987315.4,286078798.4,26.4,48.1 
1436987335.5,286078800.1,26.4,48.1 
1436987355.6,286078804.7,26.4,48.1 
1436987375.8,286078797.0,26.4,48.6 
1436987395.9,286078806.7,26.4,46.6 
1436987416.0,286078802.9,26.4,46.1 
1436987435.2,286078801.2,26.4,46.6 
1436987455.4,286078799.0,26.4,46.6 
1436987475.5,286078803.8,26.4,46.6 
1436987495.6,286078805.8,26.4,46.6 
1436987515.7,286078799.0,26.4,47.1 
1436987535.9,286078799.5,26.4,47.6 
1436987556.0,286078799.9,26.4,48.1 
1436987575.2,286078797.4,26.4,48.6 
1436987595.3,286078798.9,26.4,48.6 
1436987615.5,286078799.4,26.4,48.6 
1436987635.6,286078799.6,26.4,48.6 
1436987655.7,286078797.1,26.4,49.1 
1436987675.8,286078798.8,26.4,49.1 
1436987696.0,286078800.9,26.4,49.1 
1436987716.1,286078799.6,26.4,49.1 
1436987735.3,286078798.7,26.4,49.1 
1436987755.4,286078803.8,26.4,49.1 
1436987775.6,286078802.5,26.4,48.6 
1436987795.7,286078797.5,26.4,48.6 
1436987815.8,286078801.5,26.4,48.6 
1436987835.9,286078799.7,26.4,49.1 
1436987856.1,286078795.3,26.4,49.1 
1436987875.3,286078801.5,26.4,49.1 
1436987895.4,286078796.9,26.4,49.1 
1436987915.5,286078804.5,26.4,49.1 
1436987935.7,286078798.6,26.4,49.1 
1436987955.8,286078798.9,26.4,49.1 
1436987975.9,286078800.4,26.4,49.1 
1436987996.0,286078800.3,26.4,48.6 
1436988015.3,286078801.2,26.4,48.6 
1436988035.4,286078797.5,26.4,49.1 
1436988055.5,286078800.5,26.4,49.1 
1436988075.6,286078799.2,26.4,49.1 
1436988095.8,286078800.4,26.4,49.1 
1436988115.9,286078800.4,26.4,49.1 
1436988136.0,286078801.8,26.4,49.1 
1436988155.2,286078801.8,26.4,48.1 
1436988175.4,286078801.5,26.4,48.6 
1436988195.5,286078800.8,26.4,48.6 
1436988215.6,286078796.9,26.4,48.6 
1436988235.7,286078803.0,26.4,48.6 
1436988255.9,286078801.3,26.4,48.6 
1436988276.0,286078799.4,26.4,48.6 
1436988296.1,286078798.7,26.4,48.6 
1436988315.3,286078797.1,26.4,49.1 
1436988335.4,286078801.0,26.4,49.1 
1436988355.6,286078799.8,26.4,49.1 
1436988375.7,286078799.7,26.4,49.1 
1436988395.8,286078801.0,26.4,49.1 
1436988416.0,286078798.0,26.4,49.1 
1436988436.1,286078799.7,26.4,49.1 
1436988455.3,286078801.4,26.4,49.1 
1436988475.4,286078799.6,26.4,49.5 
1436988495.6,286078797.1,26.4,49.5 
1436988515.7,286078801.5,26.4,49.5 
1436988535.8,286078801.1,26.4,49.5 
1436988556.0,286078801.3,26.4,49.5 
1436988576.1,286078799.8,26.4,49.5 
1436988595.3,286078799.4,26.4,49.5 
1436988615.4,286078798.8,26.4,49.5 
1436988635.6,286078802.2,26.4,49.5 
1436988655.7,286078800.7,26.4,49.5 
1436988675.9,286078801.7,26.4,49.5 
1436988696.0,286078798.4,26.4,49.5 
1436988715.2,286078798.5,26.4,49.5 
1436988735.4,286078801.2,26.4,49.5 
1436988755.5,286078798.1,26.4,49.5 
1436988775.6,286078799.8,26.4,49.5 
1436988795.7,286078799.0,26.4,49.5 
1436988815.9,286078801.0,26.4,49.5 
1436988836.0,286078797.0,26.4,49.5 
1436988855.2,286078800.8,26.4,49.5 
1436988875.3,286078798.5,26.4,49.5 
1436988895.5,286078798.5,26.4,49.5 
1436988915.6,286078800.0,26.4,49.1 
1436988935.7,286078802.2,26.4,48.6 
1436988955.9,286078800.7,26.4,48.6 
1436988976.0,286078800.9,26.4,49.1 
1436988995.2,286078796.9,26.4,49.5 
1436989015.4,286078800.8,26.4,49.5 
1436989035.5,286078801.3,26.4,49.5 
1436989055.6,286078800.6,26.4,49.5 
1436989075.7,286078798.4,26.4,49.5 
1436989095.9,286078802.5,26.4,49.5 
1436989116.0,286078803.1,26.4,49.5 
1436989135.2,286078796.8,26.4,49.5 
1436989155.3,286078800.1,26.4,49.5 
1436989175.5,286078802.8,26.4,49.5 
1436989195.6,286078804.2,26.4,48.1 
1436989215.7,286078795.9,26.4,48.1 
1436989235.8,286078798.5,26.4,48.6 
1436989256.0,286078802.7,26.4,48.6 
1436989276.1,286078800.0,26.4,49.1 
1436989295.3,286078802.2,26.4,48.6 
1436989315.4,286078802.4,26.4,48.6 
1436989335.6,286078798.6,26.4,49.1 
1436989355.7,286078802.0,26.4,49.1 
1436989375.8,286078799.6,26.4,49.1 
1436989395.9,286078799.8,26.4,49.1 
1436989416.1,286078795.5,26.4,49.5 
1436989435.3,286078798.5,26.4,49.5 
1436989455.4,286078800.6,26.4,50.5 
1436989475.5,286078796.0,26.4,50.0 
1436989495.7,286078802.3,25.7,50.0 
1436989515.8,286078798.0,26.4,50.0 
1436989535.9,286078801.0,25.7,49.5 
1436989556.0,286078800.9,26.4,49.5 
1436989575.3,286078797.4,26.4,49.5 
1436989595.4,286078804.3,26.4,49.5 
1436989615.5,286078797.6,26.4,49.5 
1436989635.7,286078799.0,26.4,49.5 
1436989655.8,286078800.6,26.4,49.5 
1436989675.9,286078801.1,26.4,49.5 
1436989696.1,286078796.8,26.4,49.5 
1436989715.3,286078800.5,26.4,49.5 
1436989735.4,286078800.9,26.4,49.5 
1436989755.5,286078803.1,26.4,49.5 
1436989775.7,286078797.0,26.4,49.5 
1436989795.8,286078801.0,26.4,49.5 
1436989815.9,286078801.5,26.4,49.5 
1436989836.0,286078796.8,26.4,49.5 
1436989855.3,286078802.1,26.4,49.5 
1436989875.4,286078798.4,26.4,49.5 
1436989895.5,286078802.4,26.4,49.5 
1436989915.6,286078799.7,26.4,49.5 
1436989935.8,286078798.7,26.4,49.5 
1436989955.9,286078800.2,26.4,49.5 
1436989976.0,286078801.7,26.4,49.5 
1436989995.2,286078801.5,26.4,49.5 
1436990015.3,286078798.7,26.4,49.5 
1436990035.5,286078800.0,26.4,49.5 
1436990055.6,286078801.1,26.4,49.5 
1436990075.7,286078800.7,26.4,49.5 
1436990095.9,286078799.2,26.4,49.5 
1436990116.0,286078801.3,26.4,49.5 
1436990135.2,286078799.4,26.4,49.5 
1436990155.4,286078800.3,26.4,49.5 
1436990175.5,286078803.0,26.4,49.1 
1436990195.6,286078797.8,26.4,48.6 
1436990215.7,286078801.0,26.4,48.1 
1436990235.9,286078798.4,26.4,48.6 
1436990256.0,286078802.7,26.4,49.1 
1436990276.1,286078797.1,26.4,49.5 
1436990295.3,286078798.8,26.4,49.5 
1436990315.4,286078799.0,26.4,49.5 
1436990335.6,286078804.2,26.4,49.5 
1436990355.7,286078799.6,26.4,49.5 
1436990375.8,286078797.5,26.4,49.5 
1436990395.9,286078801.3,26.4,49.5 
