#timestamp,LO_Frequency,Hit,StdDev 
1503554415.2,286047002.4,N,1.3
1503554435.1,286047001.4,N,1.2
1503554436.0,286047001.4,N,1.2
1503554455.8,286047003.9,Y,0.0
1503554475.7,286047002.1,P,0.4
1503554495.5,286047001.3,P,0.4
1503554515.3,286047001.8,P,0.3
1503554535.2,286047002.5,Y,0.0
1503554555.0,286047000.3,P,0.7
1503554555.9,286047000.3,N,0.6
1503554575.8,286047000.5,N,0.6
1503554595.6,286047000.2,N,0.5
1503554615.4,286047000.2,N,0.5
1503554635.3,286047000.1,N,0.5
1503554655.1,286047002.7,Y,0.0
1503554675.9,286047000.9,P,0.2
1503554695.7,286047000.0,N,0.4
1503554715.5,286047000.5,N,0.3
1503554735.4,286046999.7,N,0.4
1503554755.2,286047002.6,Y,0.0
1503554775.0,286047002.8,P,1.2
1503554776.0,286047002.8,N,1.2
1503554795.8,286046999.9,N,1.4
1503554815.6,286047000.5,N,1.3
1503554835.5,286047000.0,N,1.3
1503554855.3,286047000.5,N,1.2
1503554875.1,286047000.2,N,1.1
1503554895.9,286046999.7,N,1.1
1503554915.7,286047000.6,N,1.1
1503554935.6,286047002.6,N,1.2
1503554955.4,286047002.6,N,1.2
1503554975.2,286047002.6,N,1.2
1503554995.1,286047001.6,N,1.2
1503554996.0,286047001.6,N,1.1
1503555015.8,286047001.8,N,1.1
1503555035.6,286047001.8,N,1.1
1503555055.5,286047002.1,N,1.1
1503555075.3,286047002.2,N,1.1
1503555095.2,286047002.7,N,1.1
1503555115.9,286047004.4,Y,0.0
1503555135.7,286046999.8,P,0.8
1503555155.6,286047000.0,N,0.7
1503555175.4,286047000.1,N,0.6
1503555195.3,286047000.3,N,0.6
1503555215.1,286047002.5,Y,0.0
1503555235.8,286047000.3,P,0.0
1503555255.7,286047000.1,P,0.1
1503555275.5,286047002.5,P,1.0
1503555295.4,286047002.4,N,1.1
1503555315.2,286047000.0,N,1.1
1503555335.0,286047000.0,N,1.0
1503555335.9,286047000.0,N,1.0
1503555355.8,286047000.5,N,1.0
1503555375.6,286047000.5,N,0.9
1503555395.5,286046999.9,N,0.9
1503555415.3,286047000.6,N,0.9
1503555435.1,286047000.2,N,0.8
1503555455.9,286047000.3,N,0.8
1503555475.7,286046999.9,N,0.8
1503555495.5,286047002.4,N,0.9
1503555515.4,286047002.8,Y,0.0
1503555535.2,286047000.1,P,0.3
1503555555.1,286047000.1,N,0.2
1503555556.0,286047000.1,N,0.2
1503555575.8,286046999.9,N,0.2
1503555595.6,286047000.0,N,0.2
1503555615.5,286047000.2,N,0.2
1503555635.3,286047000.2,N,0.2
1503555655.2,286047002.8,Y,0.0
1503555675.9,286046999.8,P,0.2
1503555695.7,286047000.1,N,0.2
1503555715.6,286047000.1,N,0.1
1503555735.4,286682706.0,Y,0.0
1503555755.3,286047000.4,P,0.2
1503555775.1,286047000.9,P,0.4
1503555776.0,286047000.9,N,0.4
1503555795.8,286047000.0,N,0.4
1503555815.7,286047000.0,N,0.4
1503555835.5,286046999.8,N,0.4
1503555855.4,286046999.7,N,0.4
1503555875.2,286047002.3,Y,0.0
1503555895.0,286047002.3,P,1.0
1503555895.9,286047002.3,N,1.0
1503555915.8,286047000.1,N,1.1
1503555935.6,286047000.0,N,1.1
1503555955.5,286047002.3,N,1.1
1503555975.3,286047000.5,N,1.0
1503555995.1,286047000.0,N,1.0
1503556015.9,286047000.0,N,1.0
1503556035.7,286047000.4,N,1.0
1503556055.6,286047000.0,N,1.0
1503556075.4,286047000.4,N,0.9
1503556095.2,286047000.3,N,0.9
1503556115.1,286046999.8,N,0.9
1503556116.0,286046999.8,N,0.9
1503556135.8,286047002.7,N,1.0
1503556155.6,286047002.4,N,1.1
1503556175.5,286047000.1,N,1.0
1503556195.3,286046999.7,N,1.0
1503556215.2,286047011.9,Y,0.0
1503556235.0,286047000.3,P,0.2
1503556235.9,286047000.3,N,0.2
1503556255.8,286046999.7,N,0.4
1503556275.6,286047002.7,Y,0.0
1503556295.4,286047000.6,P,0.2
1503556315.3,286047000.4,N,0.1
1503556335.1,286046999.9,N,0.3
1503556355.9,286046999.7,N,0.3
1503556375.7,286047002.8,Y,0.0
1503556395.5,286046999.7,P,0.2
1503556415.4,286047002.8,P,1.4
1503556435.2,286046999.8,N,1.3
1503556455.1,286046999.8,N,1.2
1503556456.0,286046999.8,N,1.1
1503556475.8,286047000.8,N,1.0
1503556495.6,286047000.8,N,1.0
1503556515.5,286046998.1,N,1.2
1503556535.3,286046998.6,N,1.2
1503556555.1,286046998.1,N,1.3
1503556575.9,286046998.6,N,1.3
1503556595.7,286047000.8,N,1.3
1503556615.6,286047001.0,N,1.3
1503556635.4,286047000.8,N,1.2
1503556655.2,286047000.5,N,1.2
1503556675.1,286047001.0,N,1.2
1503556676.0,286047001.0,N,1.2
1503556695.8,286047000.6,N,1.1
1503556715.7,286047000.8,N,1.1
1503556735.5,286047000.0,N,1.1
1503556755.3,286047001.0,N,1.1
1503556775.2,286047000.2,N,1.1
1503556795.0,286046999.8,N,1.0
1503556795.9,286046999.8,N,1.0
1503556815.8,286047000.5,N,1.0
1503556835.6,286047000.9,N,1.0
1503556855.4,286047000.9,N,1.0
1503556875.3,286047000.0,N,1.0
1503556895.1,286047002.7,N,1.1
1503556915.9,286047000.6,N,1.1
1503556935.7,286046999.9,N,1.1
1503556955.5,286047000.3,N,0.9
1503556975.4,286047000.1,N,0.9
1503556995.2,286047002.6,N,1.0
1503557015.0,286047000.0,N,1.0
1503557015.9,286047000.0,N,1.0
1503557035.8,286046999.8,N,1.0
1503557055.6,286046999.9,N,0.9
1503557075.5,286047002.2,N,0.9
1503557095.3,286047002.3,N,0.9
1503557115.1,286047002.1,N,0.8
1503557135.9,286047002.4,N,0.9
1503557185.7,286047001.9,E,nan
1503557195.7,286047002.7,N,0.0
1503557215.5,286047001.1,P,0.8
1503557235.3,286046998.8,N,1.6
1503557255.2,286046998.9,N,1.6
1503557275.0,286046999.2,N,1.5
1503557275.9,286046999.2,N,1.4
1503557295.8,286046998.4,N,1.4
1503557315.6,286046999.4,N,1.4
1503557335.4,286046996.9,N,1.6
1503557355.3,286046996.6,N,1.7
1503557375.1,286046999.4,N,1.6
1503557395.8,286046999.0,N,1.6
1503557415.7,286046998.9,N,1.5
1503557435.5,286047001.1,N,1.5
1503557455.4,286046998.9,N,1.5
1503557475.2,286046998.6,N,1.4
1503557495.0,286046999.0,N,1.4
1503557496.0,286046999.0,N,1.4
1503557515.8,286046999.1,N,1.3
1503557535.6,286046996.9,N,1.4
1503557555.5,286046999.3,N,1.3
1503557575.3,286046996.6,N,1.4
1503557595.2,286046997.5,N,1.4
1503557615.9,286046997.2,N,1.4
1503557635.7,286046995.2,Y,0.0
1503557655.6,286046997.5,P,0.7
1503557675.4,286046997.6,P,0.6
1503557695.2,286046995.1,P,1.3
1503557715.1,286046995.7,Y,0.0
1503557716.0,286046995.7,P,0.8
1503557735.8,286046998.9,N,1.3
1503557755.7,286046999.2,N,1.4
1503557775.5,286046997.1,N,1.3
1503557795.4,286046997.6,N,1.2
1503557815.2,286046997.9,N,1.1
1503557835.0,286046997.9,N,1.0
1503557835.9,286046997.9,N,1.0
1503557855.8,286046994.9,Y,0.0
1503557875.6,286046996.5,P,0.6
1503557895.5,286047000.7,N,1.8
1503557915.3,286046999.0,N,1.6
1503557935.1,286046999.6,N,1.5
1503557955.9,286046996.6,N,1.5
1503557975.7,286046997.0,N,1.5
1503557995.6,286046996.7,N,1.5
