#timestamp,LO_Frequency,Hit,StdDev 
1697842815.6,286047001.2,N
1697842835.5,286047000.7,N
1697842855.3,286047000.8,N
1697842875.1,286047001.2,N
1697842895.9,286046998.1,N
1697842915.7,286047001.0,N
1697842935.6,286046998.1,N
1697842955.4,286047000.4,N
1697842975.2,286047000.9,N
1697842995.1,286047002.7,N
1697842996.0,286047002.7,N
1697843015.8,286047002.5,N
1697843035.7,286047001.3,N
1697843055.5,286047001.4,N
1697843075.3,286047004.1,Y
1697843095.2,286047002.1,P
1697843115.0,286047002.0,P
1697843115.9,286047002.0,P
1697843135.8,286047002.5,Y
1697843155.6,286046998.2,P
1697843175.4,286047000.9,N
1697843195.3,286047000.9,N
1697843215.1,286047001.1,N
1697843216.0,286047001.1,N
1697843235.8,286047000.6,N
1697843255.7,286046999.8,N
1697843275.5,286047002.4,N
1697843295.3,286047000.4,N
1697843315.2,286046999.7,N
1697843335.0,286046999.7,N
1697843335.9,286046999.7,N
1697843355.8,286047002.8,N
1697843375.6,286047002.1,N
1697843395.4,286047001.8,N
1697843415.3,286047001.4,N
1697843435.1,286047002.4,N
1697843455.9,286046999.7,N
1697843475.7,286046999.7,N
1697843495.5,286047002.3,N
1697843515.4,286047002.6,N
1697843535.2,286047002.5,N
1697843555.0,286047002.1,N
1697843555.9,286047002.1,N
1697843575.8,286047001.9,N
1697843595.6,286047002.6,N
1697843615.5,286047001.6,N
1697843635.3,286047001.4,N
1697843655.1,286047001.3,N
1697843675.9,286047002.0,N
1697843695.7,286047002.3,N
1697843715.5,286047002.2,N
1697843735.4,286047002.0,N
1697843755.2,286047001.3,N
1697843775.1,286047003.2,Y
1697843776.0,286047003.2,P
1697843795.8,286047001.9,N
1697843815.6,286047002.4,P
1697843835.5,286047000.2,N
1697843855.3,286046999.7,N
1697843875.2,286047001.7,N
1697843895.9,286047004.1,Y
1697843915.7,286047002.3,P
1697843935.6,286047000.0,N
1697843955.4,286047000.8,N
1697843975.2,286046999.0,N
1697843995.1,286046999.1,N
1697843996.0,286046999.1,N
1697844015.8,286046999.0,N
1697844035.7,286046999.4,N
1697844055.5,286046998.4,N
1697844075.3,286047000.0,N
1697844095.2,286047002.8,N
1697844115.0,286047002.5,N
1697844115.9,286047002.5,N
1697844135.7,286047001.5,N
1697844155.6,286047004.4,N
1697844175.4,286047001.5,N
1697844195.3,286047001.9,N
1697844215.1,286047001.3,N
1697844216.0,286047001.3,N
1697844235.8,286047001.7,N
1697844255.7,286047001.6,N
1697844275.5,286047001.6,N
1697844295.3,286047003.9,N
1697844315.2,286047005.9,Y
1697844335.0,286047003.4,P
1697844335.9,286047003.4,N
1697844355.8,286047007.5,P
1697844375.6,286047007.3,Y
1697844395.4,286047002.1,P
1697844415.3,286047002.4,N
1697844435.1,286047002.5,P
1697844455.9,286047002.3,Y
1697844475.7,286046999.1,P
1697844495.5,286046998.3,N
1697844515.4,286046998.7,N
1697844535.2,286046996.5,N
1697844555.0,286046999.4,N
1697844556.0,286046999.4,N
1697844575.8,286046998.9,N
1697844595.6,286046999.4,N
1697844615.5,286046998.5,N
1697844635.3,286047001.0,N
1697844655.1,286047000.7,N
1697844675.9,286046998.5,N
1697844695.7,286046998.9,N
1697844715.6,286047000.9,N
1697844735.4,286047002.6,N
1697844755.2,286047001.7,N
1697844775.1,286047002.1,N
1697844776.0,286047002.1,N
1697844795.8,286047000.4,N
1697844815.6,286047000.5,N
1697844835.5,286047000.9,N
1697844855.3,286047000.4,N
1697844875.2,286046999.9,N
1697844895.9,286047001.9,N
1697844915.7,286047004.1,N
1697844935.6,286047003.6,N
1697844955.4,286047006.0,Y
1697844975.2,286047005.9,P
1697844995.1,286047005.5,N
1697844996.0,286047005.5,N
1697845015.8,286047002.9,N
1697845035.7,286047002.9,N
1697845055.5,286047005.9,N
1697845075.3,286047006.0,Y
1697845095.2,286047000.8,P
1697845115.0,286047000.8,N
1697845115.9,286047000.8,N
1697845135.7,286046998.3,N
1697845155.6,286047001.0,N
1697845175.4,286046998.5,N
1697845195.3,286047000.7,N
1697845215.1,286047001.2,N
1697845216.0,286047001.2,N
1697845235.8,286046998.3,N
1697845255.7,286046996.6,N
1697845275.5,286046996.9,N
1697845295.3,286046998.7,N
1697845315.2,286046999.0,N
1697845335.0,286046998.4,N
1697845335.9,286046998.4,N
1697845355.8,286046998.8,N
1697845375.6,286046999.1,N
1697845395.4,286046999.2,N
1697845415.3,286046998.7,N
1697845435.1,286046998.8,N
1697845455.9,286046999.6,N
1697845475.7,286046998.9,N
1697845495.5,286046998.8,N
1697845515.4,286046998.4,N
1697845535.2,286046998.7,N
1697845555.0,286046998.4,N
1697845555.9,286046998.4,N
1697845575.8,286046998.9,N
1697845595.6,286046999.4,N
1697845615.5,286046999.3,N
1697845635.3,286046999.1,N
1697845655.1,286046999.5,N
1697845675.9,286046998.8,N
1697845695.7,286046998.1,N
1697845715.5,286046999.9,N
1697845735.4,286047000.2,N
1697845785.3,286047002.6,E
1697845795.2,286047002.6,N
1697845815.0,286047000.2,P
1697845815.9,286047000.2,N
1697845835.7,286047000.1,N
1697845855.6,286046998.1,N
1697845875.4,286047000.9,N
1697845895.3,286047000.7,N
1697845915.1,286046998.8,N
1697845916.0,286046998.8,N
1697845935.8,286046999.1,N
1697845955.7,286046999.3,N
1697845975.5,286046999.0,N
1697845995.3,286046999.0,N
1697846015.2,286046998.9,N
1697846035.0,286046998.6,N
1697846035.9,286046998.6,N
1697846055.8,286046998.4,N
1697846075.6,286046998.9,N
1697846095.4,286046998.7,N
1697846115.3,286046999.4,N
1697846135.1,286046996.7,Y
1697846155.9,286046999.6,P
1697846175.7,286046999.4,P
1697846195.5,286046999.6,P
1697846215.4,286046998.8,Y
1697846235.2,286047001.1,P
1697846255.0,286047001.0,N
1697846255.9,286047001.0,N
1697846275.8,286047000.2,N
1697846295.6,286046999.9,N
1697846315.5,286047000.4,N
1697846335.3,286047002.8,Y
1697846355.1,286047000.7,P
1697846375.9,286047000.1,N
1697846395.7,286047000.1,N
