#timestamp,LO_Frequency,Hit,StdDev 
1513922415.7,286047002.7,N
1513922435.5,286047004.0,N
1513922455.3,286047002.2,N
1513922475.2,286047000.4,N
1513922495.0,286046998.3,N
1513922495.9,286046998.3,N
1513922515.8,286046997.9,N
1513922535.6,286046999.5,N
1513922555.4,286047002.7,N
1513922575.3,286047002.3,N
1513922595.1,286047002.7,N
1513922615.8,286047002.1,N
1513922635.7,286047004.2,N
1513922655.5,286047001.3,N
1513922675.4,286047002.5,N
1513922695.2,286047001.5,N
1513922715.0,286047002.2,N
1513922715.9,286047002.2,N
1513922735.8,286047001.0,N
1513922755.6,286046998.6,N
1513922775.5,286046999.0,N
1513922795.3,286046998.3,N
1513922815.1,286046998.1,N
1513922835.9,286046998.6,N
1513922855.7,286046999.9,N
1513922875.6,286047002.0,N
1513922895.4,286047000.6,N
1513922915.2,286046999.0,N
1513922935.1,286046997.2,N
1513922936.0,286046997.2,N
1513922955.8,286046995.4,N
1513922975.6,286046995.7,N
1513922995.5,286046992.0,Y
1513923015.3,286046992.6,P
1513923035.2,286046990.1,N
1513923055.0,286046994.7,N
1513923055.9,286046994.7,N
1513923075.7,286046996.2,N
1513923095.6,286046992.5,N
1513923115.4,286046996.0,N
1513923135.3,286046992.1,N
1513923155.1,286046993.5,N
1513923175.8,286046995.7,N
1513923195.7,286046995.7,N
1513923215.5,286046997.5,N
1513923235.4,286046995.5,N
1513923255.2,286046994.8,N
1513923275.0,286046992.2,Y
1513923275.9,286046992.2,P
1513923295.8,286047000.5,N
1513923315.6,286047002.7,N
1513923335.5,286047003.6,N
1513923355.3,286047005.2,N
1513923375.1,286047007.1,N
1513923395.9,286047003.2,N
1513923415.7,286047007.1,N
1513923435.5,286047006.6,N
1513923455.4,286047006.5,N
1513923475.2,286047006.9,N
1513923495.1,286047006.4,N
1513923496.0,286047006.4,N
1513923515.8,286047007.3,N
1513923535.6,286047005.3,N
1513923555.5,286047001.3,N
1513923575.3,286047003.7,N
1513923595.2,286047003.5,N
1513923615.9,286047001.3,N
1513923635.7,286047003.6,N
1513923655.6,286047007.0,N
1513923675.4,286047005.1,N
1513923695.2,286047004.4,N
1513923715.1,286047001.8,N
1513923716.0,286047001.8,N
1513923735.8,286047002.0,N
1513923755.7,286047004.2,N
1513923775.5,286047002.0,N
1513923795.3,286047002.2,N
1513923815.2,286047002.1,N
1513923835.0,286047000.8,N
1513923835.9,286047000.8,N
1513923855.8,286047004.3,N
1513923875.6,286047002.5,N
1513923895.4,286047000.1,N
1513923915.3,286047002.1,N
1513923935.1,286047003.9,N
1513923955.9,286047007.3,Y
1513923975.7,286047001.7,P
1513923995.5,286047000.2,N
1513924015.4,286046999.5,N
1513924035.2,286046999.5,N
1513924055.0,286046998.1,N
1513924055.9,286046998.1,N
1513924075.8,286047000.4,N
1513924095.6,286046996.6,N
1513924115.5,286046995.8,N
1513924135.3,286046997.4,N
1513924155.1,286046999.0,N
1513924175.9,286046996.7,N
1513924195.7,286046996.9,N
1513924215.6,286046999.5,N
1513924235.4,286046998.3,N
1513924255.2,286047001.3,N
1513924275.1,286046999.8,N
1513924276.0,286046999.8,N
1513924295.8,286047000.5,N
1513924315.6,286047001.1,N
1513924335.5,286046998.8,N
1513924355.3,286046998.7,N
1513924375.2,286046999.7,N
1513924395.0,286047002.1,N
1513924395.9,286047002.1,N
1513924415.7,286047000.2,N
1513924435.6,286046998.4,N
1513924455.4,286046998.4,N
1513924475.3,286047000.9,N
1513924495.1,286046998.2,N
1513924496.0,286046998.2,N
1513924515.8,286047000.5,N
1513924535.7,286047001.9,N
1513924555.5,286047001.5,N
1513924575.3,286047002.3,N
1513924595.2,286047002.6,N
1513924615.0,286047001.1,N
1513924615.9,286047001.1,N
1513924635.8,286046998.2,N
1513924655.6,286047001.2,N
1513924675.4,286046996.9,N
1513924695.3,286046998.2,N
1513924715.1,286046998.9,N
1513924735.9,286047001.1,N
1513924755.7,286047001.5,N
1513924775.5,286046999.9,N
1513924795.4,286047002.7,N
1513924815.2,286047000.1,N
1513924835.0,286047001.0,N
1513924835.9,286047001.0,N
1513924855.8,286046998.1,N
1513924875.6,286046998.7,N
1513924895.5,286047000.5,N
1513924915.3,286047002.6,N
1513924935.1,286047003.2,N
1513924955.9,286047005.8,Y
1513924975.7,286047003.2,P
1513924995.6,286047004.3,N
1513925015.4,286047000.2,N
1513925035.2,286046999.1,N
1513925055.1,286046999.4,N
1513925056.0,286046999.4,N
1513925075.8,286046997.3,N
1513925095.6,286046999.6,N
1513925115.5,286046998.5,N
1513925135.3,286046998.1,N
1513925155.2,286046998.5,N
1513925175.9,286046998.1,N
1513925195.7,286047001.6,N
1513925215.6,286046999.7,N
1513925235.4,286047000.9,N
1513925255.3,286047000.5,N
1513925275.1,286047001.1,N
1513925276.0,286047001.1,N
1513925295.8,286047002.3,N
1513925315.7,286047003.5,N
1513925335.5,286047004.0,N
1513925355.3,286047003.3,N
1513925375.2,286047002.6,N
1513925395.0,286046998.9,N
1513925395.9,286046998.9,N
1513925415.8,286047002.5,N
1513925435.6,286047001.3,N
1513925455.4,286047002.5,N
1513925475.3,286046999.0,N
1513925495.1,286047001.1,N
1513925515.9,286046999.2,N
1513925535.7,286046998.7,N
1513925555.5,286047000.8,N
1513925575.4,286046999.8,N
1513925595.2,286047001.8,N
1513925615.1,286047004.3,N
1513925616.0,286047004.3,N
1513925635.8,286047003.7,N
1513925655.6,286047004.0,N
1513925675.5,286047003.3,N
1513925695.3,286047004.4,N
1513925715.1,286047002.7,N
1513925735.9,286047002.5,N
1513925755.7,286046998.4,N
1513925775.6,286046996.9,N
1513925795.4,286046998.6,N
1513925815.2,286047002.0,N
1513925835.1,286047004.4,N
1513925836.0,286047004.4,N
1513925855.8,286047003.3,N
1513925875.7,286046999.7,N
1513925895.5,286047002.1,N
1513925915.3,286047004.1,N
1513925935.2,286046999.8,N
1513925955.0,286046998.2,N
1513925955.9,286046998.2,N
1513925975.8,286047002.1,N
1513925995.6,286047000.6,N
