#timestamp,LO_Frequency,Hit,StdDev 
1516971615.8,286046998.6,N
1516971635.6,286047001.0,N
1516971655.5,286047001.2,N
1516971675.3,286046998.5,N
1516971695.1,286047000.3,N
1516971715.9,286047001.1,N
1516971735.7,286047001.0,N
1516971755.6,286046998.8,N
1516971775.4,286046999.3,N
1516971795.2,286046998.7,N
1516971815.1,286047001.1,N
1516971816.0,286047001.1,N
1516971835.8,286046998.1,N
1516971855.7,286046999.1,N
1516971875.5,286046999.6,N
1516971895.3,286046998.9,N
1516971915.2,286046999.6,N
1516971935.0,286046999.3,N
1516971935.9,286046999.3,N
1516971955.7,286046996.6,Y
1516971975.6,286046996.7,P
1516971995.4,286046999.2,N
1516972015.3,286046998.6,N
1516972035.1,286047001.2,N
1516972055.8,286046998.6,N
1516972075.7,286046998.4,N
1516972095.5,286046999.2,N
1516972115.4,286046998.9,N
1516972135.2,286047000.2,N
1516972155.0,286047000.1,N
1516972155.9,286047000.1,N
1516972175.8,286047002.6,N
1516972195.6,286047002.0,N
1516972215.5,286047002.0,N
1516972235.3,286047001.9,N
1516972255.1,286047002.6,N
1516972275.9,286046999.8,N
1516972295.7,286047000.6,N
1516972315.6,286047000.7,N
1516972335.4,286046998.4,N
1516972355.2,286046998.5,N
1516972375.1,286046996.6,N
1516972376.0,286046996.6,N
1516972395.8,286046999.1,N
1516972415.6,286046997.7,N
1516972435.5,286046996.8,N
1516972455.3,286046995.4,N
1516972475.2,286046995.5,N
1516972495.9,286046996.2,N
1516972515.7,286046996.2,N
1516972535.6,286046995.4,N
1516972555.4,286046995.3,N
1516972575.3,286046995.6,N
1516972595.1,286046997.3,N
1516972596.0,286046997.3,N
1516972615.8,286046997.3,N
1516972635.7,286046995.3,N
1516972655.5,286046994.9,N
1516972675.4,286046995.7,N
1516972695.2,286046996.1,N
1516972715.0,286046995.7,N
1516972715.9,286046995.7,N
1516972735.8,286046994.2,N
1516972755.6,286046993.8,N
1516972775.4,286046993.8,N
1516972795.3,286046993.3,Y
1516972815.1,286046999.1,P
1516972835.9,286046998.1,N
1516972855.7,286046996.6,P
1516972875.5,286046997.1,N
1516972895.4,286046997.8,N
1516972915.2,286046999.3,N
1516972935.1,286046996.7,Y
1516972936.0,286046996.7,P
1516972955.8,286047001.2,N
1516972975.6,286046998.3,N
1516972995.5,286046999.0,N
1516973015.3,286046996.9,N
1516973035.1,286046996.6,N
1516973055.9,286046996.8,N
1516973075.7,286046999.3,N
1516973095.6,286046997.1,N
1516973115.4,286046999.6,N
1516973135.2,286046997.3,N
1516973155.1,286046998.0,N
1516973156.0,286046998.0,N
1516973175.8,286046996.8,N
1516973195.7,286046997.2,N
1516973215.5,286046996.8,N
1516973235.3,286046996.7,N
1516973255.2,286046997.9,N
1516973275.9,286046994.9,Y
1516973295.7,286046998.3,P
1516973315.6,286047001.2,P
1516973335.4,286046999.3,N
1516973355.3,286046999.4,N
1516973375.1,286047001.2,N
1516973376.0,286047001.2,N
1516973395.8,286046998.5,N
1516973415.7,286046998.5,N
1516973435.5,286046999.9,N
1516973455.3,286046998.3,N
1516973475.2,286046999.0,N
1516973495.0,286047000.4,N
1516973495.9,286047000.4,N
1516973515.8,286046998.1,N
1516973535.6,286046999.1,N
1516973555.4,286047001.2,N
1516973575.3,286046999.6,N
1516973595.1,286046998.9,N
1516973615.9,286046997.5,N
1516973635.7,286046995.3,Y
1516973655.5,286046999.5,P
1516973675.4,286046999.2,P
1516973695.2,286046998.2,P
1516973715.0,286046999.0,N
1516973715.9,286046999.0,N
1516973735.8,286046997.0,Y
1516973755.6,286046998.8,P
1516973775.5,286047000.8,P
1516973795.3,286047001.2,N
1516973815.1,286046999.0,N
1516973835.9,286046996.9,Y
1516973855.7,286046998.0,P
1516973875.6,286046996.3,P
1516973895.4,286046995.0,P
1516973915.2,286046999.6,N
1516973935.1,286046999.4,N
1516973936.0,286046999.4,N
1516973955.8,286046997.3,N
1516973975.6,286046997.7,N
1516973995.5,286046997.9,N
1516974015.3,286046996.9,N
1516974035.2,286046999.3,N
1516974055.9,286046999.0,N
1516974075.7,286046996.9,N
1516974095.6,286046998.1,N
1516974115.4,286046998.6,N
1516974135.3,286046998.3,N
1516974155.1,286046999.5,N
1516974175.8,286046996.7,N
1516974195.7,286046999.6,N
1516974215.5,286046999.3,N
1516974235.4,286046999.4,N
1516974255.2,286046996.7,N
1516974275.0,286046995.0,Y
1516974275.9,286046995.0,P
1516974295.8,286046996.9,N
1516974315.6,286046999.1,N
1516974335.5,286046998.9,N
1516974355.3,286046998.6,N
1516974375.1,286046998.5,N
1516974395.9,286046998.5,N
1516974415.7,286046998.3,N
1516974435.6,286046997.1,N
1516974455.4,286046996.8,N
1516974475.2,286047000.6,N
1516974495.1,286047000.4,N
1516974496.0,286047000.4,N
1516974515.8,286047001.1,N
1516974535.7,286047000.5,N
1516974555.5,286047001.1,N
1516974575.3,286047001.2,N
1516974595.2,286046999.9,N
1516974615.0,286047000.2,N
1516974615.9,286047000.2,N
1516974635.7,286047000.0,N
1516974655.6,286046999.8,N
1516974675.4,286047002.7,N
1516974695.3,286047001.8,N
1516974715.1,286047002.1,N
1516974735.8,286047000.3,N
1516974755.7,286047002.6,N
1516974775.5,286047002.2,N
1516974795.4,286047000.2,N
1516974815.2,286047002.7,N
1516974835.0,286047002.2,N
1516974835.9,286047002.2,N
1516974855.8,286047002.1,N
1516974875.6,286047000.1,N
1516974895.4,286047002.2,N
1516974915.3,286047004.2,N
1516974935.1,286047001.9,N
1516974955.9,286047002.3,N
1516974975.7,286047002.7,N
1516974995.5,286047001.5,N
1516975015.4,286047001.9,N
1516975035.2,286047000.1,N
1516975055.0,286047002.7,N
1516975055.9,286047002.7,N
1516975075.8,286047001.8,N
1516975095.6,286047004.2,Y
1516975115.5,286047002.0,P
1516975135.3,286047001.3,P
1516975155.1,286047000.0,N
1516975175.9,286047000.9,N
1516975195.7,286047000.1,N
