#timestamp,LO_Frequency,Hit,StdDev 
1580157275.4,286047021.3,P
1580157295.3,286047020.8,P
1580157315.1,286047022.6,P
1580157335.9,286047022.6,Y
1580157355.7,286047000.0,P
1580157375.5,286047001.3,N
1580157395.4,286047005.4,N
1580157415.2,286047005.6,N
1580157435.1,286047004.7,N
1580157436.0,286047004.7,N
1580157455.8,286047004.8,N
1580157475.6,286047004.9,N
1580157495.5,286047006.0,N
1580157515.3,286047003.5,N
1580157535.1,286047003.6,N
1580157555.9,286047004.2,N
1580157575.7,286047003.6,N
1580157595.6,286047002.5,N
1580157615.4,286047002.8,N
1580157635.2,286047002.4,N
1580157655.1,286047002.5,N
1580157656.0,286047002.5,N
1580157675.8,286047001.5,N
1580157695.6,286047002.1,N
1580157715.5,286047003.8,N
1580157735.3,286047004.0,N
1580157755.1,286047001.3,N
1580157775.9,286047005.5,N
1580157795.7,286047003.1,N
1580157815.6,286047003.3,N
1580157835.4,286047004.1,N
1580157855.2,286047003.5,N
1580157875.1,286047003.3,N
1580157876.0,286047003.3,N
1580157895.8,286047005.3,Y
1580157915.7,286047000.0,P
1580157935.5,286047000.9,N
1580157955.3,286046998.2,N
1580157975.2,286046999.3,N
1580157995.9,286046999.1,N
1580158015.7,286046998.9,N
1580158035.6,286046999.1,N
1580158055.4,286046999.1,N
1580158075.2,286046998.6,N
1580158095.1,286047000.3,N
1580158096.0,286047000.3,N
1580158115.8,286046999.7,N
1580158135.7,286047003.2,N
1580158155.5,286047005.2,Y
1580158175.3,286047007.3,P
1580158195.2,286047007.1,N
1580158215.0,286047007.1,N
1580158215.9,286047007.1,N
1580158235.8,286047007.4,N
1580158255.6,286047004.8,N
1580158275.4,286047003.3,N
1580158295.3,286047003.1,N
1580158315.1,286047004.8,N
1580158335.8,286047003.3,N
1580158355.7,286047003.2,N
1580158375.5,286047003.2,N
1580158395.3,286047004.0,N
1580158415.2,286047001.4,N
1580158435.0,286047001.6,N
1580158435.9,286047001.6,N
1580158455.8,286047002.6,N
1580158475.6,286047002.7,N
1580158495.4,286047002.5,N
1580158515.3,286047002.7,N
1580158535.1,286047001.6,N
1580158555.8,286047001.9,N
1580158575.7,286047002.6,N
1580158595.5,286047001.6,N
1580158645.4,286047002.8,E
1580158655.3,286047000.5,N
1580158675.1,286046998.8,P
1580158695.9,286046999.0,N
1580158715.7,286046999.2,N
1580158735.6,286046998.6,N
1580158755.4,286047000.5,N
1580158775.2,286046998.6,N
1580158795.1,286047000.6,N
1580158796.0,286047000.6,N
