#timestamp,LO_Frequency,Hit,StdDev 
1537498815.3,286046999.3,N
1537498835.2,286046997.1,N
1537498855.9,286046997.3,N
1537498875.7,286046998.0,N
1537498895.6,286046997.2,N
1537498915.4,286046999.6,N
1537498935.2,286046999.4,N
1537498955.1,286046997.3,N
1537498956.0,286046997.3,N
1537498975.8,286046997.5,N
1537498995.7,286046996.8,N
1537499015.5,286046999.3,N
1537499035.3,286047000.0,N
1537499055.2,286047000.9,N
1537499075.0,286046998.2,N
1537499075.9,286046998.2,N
1537499095.7,286046998.3,N
1537499115.6,286046998.2,N
1537499135.4,286047001.0,N
1537499155.3,286047002.2,N
1537499175.1,286047002.2,N
1537499176.0,286047002.2,N
1537499195.8,286047001.6,N
1537499215.7,286047002.9,N
1537499235.5,286047003.2,N
1537499255.3,286047002.0,N
1537499275.2,286047004.2,N
1537499295.0,286047005.5,N
1537499295.9,286047005.5,N
1537499315.8,286047007.4,N
1537499335.6,286047005.0,N
1537499355.4,286047005.9,N
1537499375.3,286047003.5,N
1537499395.1,286047004.0,N
1537499415.8,286047001.6,N
1537499435.7,286047004.0,N
1537499455.5,286047001.3,N
1537499475.4,286047001.9,N
1537499495.2,286047002.5,N
1537499515.0,286047002.8,N
1537499515.9,286047002.8,N
1537499535.8,286047002.2,N
1537499555.6,286047000.1,N
1537499575.4,286047000.7,N
1537499595.3,286046998.8,N
1537499615.1,286046999.4,N
1537499635.9,286047001.1,N
1537499655.7,286046999.7,N
1537499675.5,286047002.3,N
1537499695.4,286046999.9,N
1537499715.2,286047000.1,N
1537499735.0,286046999.9,N
1537499735.9,286046999.9,N
1537499755.8,286047002.7,N
1537499775.6,286047005.8,N
1537499795.5,286047006.6,N
1537499815.3,286047007.8,Y
1537499835.1,286047006.3,P
1537499855.9,286047007.4,P
1537499875.7,286047006.7,P
1537499895.5,286047008.4,Y
1537499915.4,286047003.5,P
1537499935.2,286047004.0,P
1537499955.1,286047006.0,P
1537499956.0,286047006.0,Y
1537499975.8,286046998.2,P
1537499995.6,286047000.5,N
1537500015.5,286047000.3,N
1537500035.3,286046999.9,N
1537500055.1,286047002.1,N
1537500075.9,286047000.0,N
1537500095.7,286047000.9,N
1537500115.5,286047001.0,N
1537500135.4,286046999.4,N
1537500155.2,286046997.0,N
1537500175.1,286046997.6,N
1537500176.0,286046997.6,N
1537500195.8,286046996.7,N
1537500215.6,286046999.3,N
1537500235.5,286047002.7,N
1537500255.3,286047000.3,N
1537500275.1,286047000.8,N
1537500295.9,286046998.6,N
1537500315.7,286047000.7,N
1537500335.6,286046999.2,N
1537500355.4,286046996.2,N
1537500375.2,286046996.8,N
1537500395.1,286047000.9,N
1537500396.0,286047000.9,N
1537500415.8,286047004.3,N
1537500435.6,286047005.3,N
1537500455.5,286047005.3,N
1537500475.3,286047003.6,N
1537500495.2,286047003.6,N
1537500515.9,286047003.4,N
1537500535.7,286047003.4,N
1537500555.6,286047006.0,N
1537500575.4,286047011.9,Y
1537500595.2,286047005.9,P
1537500615.1,286047005.8,N
1537500616.0,286047005.8,N
1537500635.8,286047011.9,Y
1537500655.7,286047004.0,P
1537500675.5,286047004.8,P
1537500695.3,286047005.6,P
1537500715.2,286047004.7,Y
1537500735.0,286047004.2,P
1537500735.9,286047004.2,P
1537500755.8,286047001.4,P
1537500775.6,286047002.0,N
1537500795.4,286046999.8,N
1537500815.3,286046998.9,N
1537500835.1,286046998.1,N
1537500855.9,286047001.4,N
1537500875.7,286047003.2,N
1537500895.5,286047001.7,N
1537500915.4,286047003.1,N
1537500935.2,286047009.2,Y
1537500955.0,286047007.6,P
1537500955.9,286047007.6,N
1537500975.8,286047003.3,N
1537500995.6,286047003.8,N
1537501015.5,286047003.6,N
1537501035.3,286047003.2,N
1537501055.1,286047003.7,N
1537501075.9,286047003.3,N
1537501095.7,286047004.5,N
1537501115.6,286047003.1,N
1537501135.4,286047004.5,N
1537501155.2,286047004.1,N
1537501175.1,286047005.6,Y
1537501176.0,286047005.6,P
1537501195.8,286046998.6,N
1537501215.6,286046999.4,N
1537501235.5,286046999.0,N
1537501255.3,286046997.2,N
1537501275.2,286046996.5,N
1537501295.9,286046996.7,N
1537501315.7,286046996.8,N
1537501335.6,286046999.6,N
1537501355.4,286046997.4,N
1537501375.2,286046995.5,N
1537501395.1,286046997.3,N
1537501396.0,286046997.3,N
1537501415.8,286046998.9,N
1537501435.7,286047000.7,N
1537501455.5,286047000.4,N
1537501475.3,286047000.8,N
1537501495.2,286047000.5,N
1537501515.0,286047000.8,N
1537501515.9,286047000.8,N
1537501535.7,286046998.8,N
1537501555.6,286046998.4,N
1537501575.4,286046998.8,N
1537501595.3,286046998.3,N
1537501615.1,286047002.0,N
1537501616.0,286047002.0,N
1537501635.8,286047004.3,N
1537501655.7,286047003.9,N
1537501675.5,286047001.3,N
1537501695.4,286047004.0,N
1537501715.2,286047005.9,N
1537501735.0,286047005.9,N
1537501735.9,286047005.9,N
1537501755.8,286047004.1,N
1537501775.6,286047001.8,N
1537501795.4,286047003.3,N
1537501815.3,286047003.4,N
1537501835.1,286047005.6,N
1537501855.9,286047004.4,N
1537501875.7,286047001.9,N
1537501895.5,286047004.0,N
1537501915.4,286047001.8,N
1537501935.2,286047002.6,N
1537501955.1,286047000.9,N
1537501956.0,286047000.9,N
1537501975.8,286047000.4,N
1537501995.6,286047001.0,N
1537502015.5,286047000.4,N
1537502035.3,286047000.5,N
1537502055.1,286047000.6,N
1537502075.9,286047002.8,N
1537502095.7,286046999.9,N
1537502115.6,286047000.8,N
1537502135.4,286046998.5,N
1537502155.2,286046998.9,N
1537502175.1,286046998.9,N
1537502176.0,286046998.9,N
1537502195.8,286046996.8,N
1537502215.7,286046995.7,N
1537502235.5,286046996.7,N
1537502255.3,286046996.8,N
1537502275.2,286046997.5,N
1537502295.0,286046996.6,N
1537502295.9,286046996.6,N
1537502315.7,286046994.9,N
1537502335.6,286046998.0,N
1537502355.4,286046993.5,N
1537502375.3,286046995.9,N
1537502395.1,286046993.7,N
