#timestamp,LO_Frequency,Hit,StdDev 
1618223375.5,286047029.7,P
1618223395.4,286047029.3,P
1618223415.2,286047031.2,P
1618223435.0,286047030.4,Y
1618223435.9,286047030.4,P
1618223455.8,286047001.5,P
1618223475.6,286047001.9,N
1618223495.5,286047004.0,N
1618223515.3,286047004.1,N
1618223535.1,286047001.3,N
1618223555.9,286047002.5,N
1618223575.7,286047001.5,N
1618223595.5,286047001.7,N
1618223615.4,286047003.5,N
1618223665.2,286047001.6,E
1618223675.2,286047002.1,N
1618223695.9,286047001.5,P
1618223715.7,286047001.6,P
1618223735.6,286047003.8,Y
1618223755.4,286047002.8,P
1618223775.3,286047002.0,P
1618223795.1,286046999.7,N
1618223796.0,286046999.7,N
1618223815.8,286047002.6,N
1618223835.7,286046999.8,N
1618223855.5,286046999.9,N
1618223875.3,286047001.6,N
1618223895.2,286047001.6,N
1618223915.0,286047002.0,N
1618223915.9,286047002.0,N
1618223935.8,286047002.6,N
1618223955.6,286047001.3,N
1618223975.4,286047004.3,Y
1618223995.3,286047002.6,P
1618224015.1,286046999.8,N
1618224035.8,286047001.8,N
1618224055.7,286047004.3,Y
1618224075.5,286047002.3,P
1618224095.4,286047004.3,P
1618224115.2,286047004.3,P
1618224135.0,286047001.8,N
1618224135.9,286047001.8,N
1618224155.8,286047004.8,Y
1618224175.6,286047001.3,P
1618224195.5,286047004.4,P
1618224215.3,286047003.2,N
1618224235.1,286047003.4,Y
1618224255.9,286046999.9,P
1618224275.7,286047000.1,N
1618224295.5,286047002.0,N
1618224315.4,286047001.6,N
1618224335.2,286047002.5,N
1618224355.1,286047004.1,Y
1618224356.0,286047004.1,P
1618224375.8,286047002.5,N
1618224395.6,286047000.4,N
1618224415.5,286047002.5,N
1618224435.3,286047002.6,N
1618224455.1,286047004.3,Y
1618224475.9,286047002.6,P
1618224495.7,286047000.9,P
1618224515.6,286047001.0,N
1618224535.4,286047000.4,N
1618224555.2,286047004.3,Y
1618224575.1,286047002.5,P
1618224576.0,286047002.5,P
1618224595.8,286047001.4,N
1618224615.7,286047001.3,N
1618224635.5,286047006.0,Y
1618224655.3,286047001.9,P
1618224675.2,286047004.2,P
1618224695.0,286047001.5,N
1618224695.9,286047001.5,N
1618224715.7,286047001.6,N
1618224735.6,286047001.7,N
1618224755.4,286047002.2,N
1618224775.3,286047004.3,Y
1618224795.1,286047000.5,P
1618224796.0,286047000.5,N
1618224815.8,286047000.6,N
1618224835.7,286047002.7,Y
1618224855.5,286047001.6,P
1618224875.3,286047003.7,P
1618224895.2,286047004.7,P
1618224915.0,286047003.3,N
1618224915.9,286047003.3,N
1618224935.8,286047004.2,Y
1618224955.6,286047000.0,P
1618224975.4,286047002.3,N
1618224995.3,286047000.2,N
1618225015.1,286047000.2,N
1618225035.9,286047002.3,N
1618225055.7,286047000.0,N
1618225075.5,286046998.6,N
1618225095.4,286047000.5,N
1618225115.2,286047000.9,N
1618225135.0,286046996.5,N
1618225135.9,286046996.5,N
1618225155.8,286046998.6,N
1618225175.6,286047000.9,N
1618225195.5,286047000.5,N
