1584519169.12,$M4.1 59201 1663 1391 -22155 -27315 0 0 *52
1584519170.22,$M4.1 59202 1663 1389 -22155 -27315 0 0 *58
1584519171.31,$M4.1 59203 1665 1399 -22155 -27315 0 0 *5E
1584519172.43,$M4.1 59204 1663 1391 -22155 -27315 0 0 *57
1584519173.56,$M4.1 59205 1659 1391 -22155 -27315 0 0 *5F
1584519174.68,$M4.1 59206 1659 1391 -22155 -27315 0 0 *5C
1584519175.81,$M4.1 59207 1659 1395 -22155 -27315 0 0 *59
1584519176.93,$M4.1 59208 1659 1399 -22155 -27315 0 0 *5A
1584519178.05,$M4.1 59209 1663 1395 -22155 -27315 0 0 *5E
1584519179.16,$M4.1 59210 1663 1395 -22155 -27315 0 0 *56
1584519180.28,$M4.1 59211 1659 1399 -22155 -27315 0 0 *52
1584519181.38,$M4.1 59212 1659 1401 -22155 -27315 0 0 *57
1584519182.48,$M4.1 59213 1663 1401 -22155 -27315 0 0 *5F
1584519183.6,$M4.1 59214 1663 1399 -22155 -27315 0 0 *5E
1584519184.69,$M4.1 59215 1665 1399 -22155 -27315 0 0 *59
1584519185.82,$M4.1 59216 1659 1399 -22155 -27315 0 0 *55
1584519186.9,$M4.1 59217 1663 1401 -22155 -27315 0 0 *5B
1584519188.01,$M4.1 59218 1659 1405 -22155 -27315 0 0 *59
1584519189.06,$M4.1 59219 1665 1409 -22155 -27315 0 0 *5B
1584519190.16,$M4.1 59220 1659 1409 -22155 -27315 0 0 *5E
1584519191.28,$M4.1 59221 1663 1415 -22155 -27315 0 0 *5B
1584519192.36,$M4.1 59222 1659 1409 -22155 -27315 0 0 *5C
1584519193.46,$M4.1 59223 1665 1415 -22155 -27315 0 0 *5F
1584519194.53,$M4.1 59224 1665 1409 -22155 -27315 0 0 *55
1584519195.62,$M4.1 59225 1659 1409 -22155 -27315 0 0 *5B
1584519196.7,$M4.1 59226 1663 1409 -22155 -27315 0 0 *51
1584519197.81,$M4.1 59227 1659 1409 -22155 -27315 0 0 *59
1584519198.89,$M4.1 59228 1663 1405 -22155 -27315 0 0 *53
1584519200.01,$M4.1 59229 1663 1411 -22155 -27315 0 0 *57
1584519201.13,$M4.1 59230 1663 1411 -22155 -27315 0 0 *5F
1584519202.24,$M4.1 59231 1663 1411 -22155 -27315 0 0 *5E
1584519203.34,$M4.1 59232 1665 1415 -22155 -27315 0 0 *5F
1584519204.43,$M4.1 59233 1665 1411 -22155 -27315 0 0 *5A
1584519205.53,$M4.1 59234 1665 1415 -22155 -27315 0 0 *59
1584519206.62,$M4.1 59235 1665 1411 -22155 -27315 0 0 *5C
1584519207.72,$M4.1 59236 1663 1401 -22155 -27315 0 0 *58
1584519208.8,$M4.1 59237 1663 1401 -22155 -27315 0 0 *59
1584519209.89,$M4.1 59238 1663 1401 -22155 -27315 0 0 *56
1584519211.01,$M4.1 59239 1663 1399 -22155 -27315 0 0 *51
1584519212.11,$M4.1 59240 1663 1389 -22155 -27315 0 0 *5E
1584519213.22,$M4.1 59241 1663 1395 -22155 -27315 0 0 *52
1584519214.34,$M4.1 59242 1659 1391 -22155 -27315 0 0 *5C
1584519215.46,$M4.1 59243 1663 1395 -22155 -27315 0 0 *50
1584519216.53,$M4.1 59244 1665 1401 -22155 -27315 0 0 *5B
1584519217.63,$M4.1 59245 1659 1401 -22155 -27315 0 0 *55
1584519218.75,$M4.1 59246 1663 1399 -22155 -27315 0 0 *59
1584519219.85,$M4.1 59247 1663 1399 -22155 -27315 0 0 *58
1584519220.95,$M4.1 59248 1663 1401 -22155 -27315 0 0 *51
1584519222.03,$M4.1 59249 1663 1401 -22155 -27315 0 0 *50
1584519223.12,$M4.1 59250 1663 1401 -22155 -27315 0 0 *58
1584519224.24,$M4.1 59251 1663 1399 -22155 -27315 0 0 *5F
1584519225.34,$M4.1 59252 1665 1399 -22155 -27315 0 0 *5A
1584519226.44,$M4.1 59253 1659 1389 -22155 -27315 0 0 *55
1584519227.56,$M4.1 59254 1659 1391 -22155 -27315 0 0 *5B
1584519228.68,$M4.1 59255 1663 1381 -22155 -27315 0 0 *52
1584519229.78,$M4.1 59256 1663 1381 -22155 -27315 0 0 *51
1584519230.88,$M4.1 59257 1659 1375 -22155 -27315 0 0 *52
1584519231.96,$M4.1 59258 1663 1379 -22155 -27315 0 0 *58
1584519233.05,$M4.1 59259 1659 1375 -22155 -27315 0 0 *5C
1584519234.17,$M4.1 59260 1659 1385 -22155 -27315 0 0 *59
1584519235.25,$M4.1 59261 1655 1375 -22155 -27315 0 0 *5B
1584519236.34,$M4.1 59262 1657 1381 -22155 -27315 0 0 *51
1584519237.44,$M4.1 59263 1657 1385 -22155 -27315 0 0 *54
1584519238.51,$M4.1 59264 1657 1389 -22155 -27315 0 0 *5F
1584519239.59,$M4.1 59265 1657 1381 -22155 -27315 0 0 *56
1584519240.68,$M4.1 59266 1655 1375 -22155 -27315 0 0 *5C
1584519241.78,$M4.1 59267 1657 1381 -22155 -27315 0 0 *54
1584519242.86,$M4.1 59268 1657 1381 -22155 -27315 0 0 *5B
1584519243.93,$M4.1 59269 1657 1379 -22155 -27315 0 0 *5D
1584519245.0,$M4.1 59270 1657 1379 -22155 -27315 0 0 *55
1584519246.09,$M4.1 59271 1657 1385 -22155 -27315 0 0 *57
1584519247.17,$M4.1 59272 1657 1385 -22155 -27315 0 0 *54
1584519248.28,$M4.1 59273 1657 1385 -22155 -27315 0 0 *55
1584519249.34,$M4.1 59274 1657 1389 -22155 -27315 0 0 *5E
1584519250.45,$M4.1 59275 1657 1391 -22155 -27315 0 0 *56
1584519251.52,$M4.1 59276 1657 1389 -22155 -27315 0 0 *5C
1584519252.63,$M4.1 59277 1655 1381 -22155 -27315 0 0 *57
1584519253.7,$M4.1 59278 1657 1389 -22155 -27315 0 0 *52
1584519254.82,$M4.1 59279 1655 1391 -22155 -27315 0 0 *58
1584519255.92,$M4.1 59280 1657 1395 -22155 -27315 0 0 *58
1584519257.01,$M4.1 59281 1657 1399 -22155 -27315 0 0 *55
1584519258.09,$M4.1 59282 1657 1401 -22155 -27315 0 0 *50
1584519259.18,$M4.1 59283 1657 1399 -22155 -27315 0 0 *57
1584519260.25,$M4.1 59284 1657 1401 -22155 -27315 0 0 *56
1584519261.35,$M4.1 59285 1657 1395 -22155 -27315 0 0 *5D
1584519262.42,$M4.1 59286 1657 1401 -22155 -27315 0 0 *54
1584519263.53,$M4.1 59287 1655 1399 -22155 -27315 0 0 *51
1584519264.6,$M4.1 59288 1657 1405 -22155 -27315 0 0 *5E
1584519265.67,$M4.1 59289 1657 1405 -22155 -27315 0 0 *5F
1584519266.74,$M4.1 59290 1657 1401 -22155 -27315 0 0 *53
1584519267.84,$M4.1 59291 1657 1399 -22155 -27315 0 0 *54
1584519268.94,$M4.1 59292 1657 1399 -22155 -27315 0 0 *57
1584519270.05,$M4.1 59293 1657 1399 -22155 -27315 0 0 *56
1584519271.16,$M4.1 59294 1655 1391 -22155 -27315 0 0 *5B
1584519272.28,$M4.1 59295 1655 1399 -22155 -27315 0 0 *52
1584519273.38,$M4.1 59296 1657 1399 -22155 -27315 0 0 *53
1584519274.5,$M4.1 59297 1655 1399 -22155 -27315 0 0 *50
1584519275.57,$M4.1 59298 1657 1401 -22155 -27315 0 0 *5B
1584519276.64,$M4.1 59299 1657 1409 -22155 -27315 0 0 *52
1584519277.72,$M4.1 59300 1655 1401 -22155 -27315 0 0 *59
1584519278.82,$M4.1 59301 1655 1401 -22155 -27315 0 0 *58
1584519279.94,$M4.1 59302 1655 1399 -22155 -27315 0 0 *5D
1584519281.01,$M4.1 59303 1657 1409 -22155 -27315 0 0 *50
1584519282.08,$M4.1 59304 1657 1405 -22155 -27315 0 0 *5B
1584519283.17,$M4.1 59305 1655 1405 -22155 -27315 0 0 *58
1584519284.23,$M4.1 59306 1657 1409 -22155 -27315 0 0 *55
1584519285.3,$M4.1 59307 1657 1409 -22155 -27315 0 0 *54
1584519286.37,$M4.1 59308 1657 1405 -22155 -27315 0 0 *57
1584519287.44,$M4.1 59309 1657 1405 -22155 -27315 0 0 *56
1584519288.5,$M4.1 59310 1657 1409 -22155 -27315 0 0 *52
1584519289.57,$M4.1 59311 1657 1409 -22155 -27315 0 0 *53
1584519290.7,$M4.1 59312 1659 1411 -22155 -27315 0 0 *57
1584519291.82,$M4.1 59313 1659 1411 -22155 -27315 0 0 *56
1584519292.93,$M4.1 59314 1659 1411 -22155 -27315 0 0 *51
1584519294.0,$M4.1 59315 1657 1405 -22155 -27315 0 0 *5B
1584519295.11,$M4.1 59316 1659 1409 -22155 -27315 0 0 *5A
1584519296.17,$M4.1 59317 1657 1409 -22155 -27315 0 0 *55
1584519297.26,$M4.1 59318 1659 1409 -22155 -27315 0 0 *54
1584519298.35,$M4.1 59319 1663 1409 -22155 -27315 0 0 *5C
1584519299.42,$M4.1 59320 1657 1405 -22155 -27315 0 0 *5D
1584519300.55,$M4.1 59321 1659 1411 -22155 -27315 0 0 *57
1584519301.63,$M4.1 59322 1663 1405 -22155 -27315 0 0 *58
1584519302.75,$M4.1 59323 1663 1411 -22155 -27315 0 0 *5C
1584519303.87,$M4.1 59324 1663 1411 -22155 -27315 0 0 *5B
1584519304.95,$M4.1 59325 1659 1409 -22155 -27315 0 0 *5A
1584519306.05,$M4.1 59326 1659 1409 -22155 -27315 0 0 *59
1584519307.17,$M4.1 59327 1659 1419 -22155 -27315 0 0 *59
1584519308.3,$M4.1 59328 1659 1415 -22155 -27315 0 0 *5A
1584519309.42,$M4.1 59329 1659 1415 -22155 -27315 0 0 *5B
1584519310.56,$M4.1 59330 1659 1415 -22155 -27315 0 0 *53
1584519311.67,$M4.1 59331 1659 1419 -22155 -27315 0 0 *5E
1584519312.81,$M4.1 59332 1659 1415 -22155 -27315 0 0 *51
1584519313.92,$M4.1 59333 1659 1419 -22155 -27315 0 0 *5C
1584519315.04,$M4.1 59334 1659 1419 -22155 -27315 0 0 *5B
1584519316.17,$M4.1 59335 1659 1419 -22155 -27315 0 0 *5A
1584519317.29,$M4.1 59336 1659 1415 -22155 -27315 0 0 *55
1584519318.42,$M4.1 59337 1659 1419 -22155 -27315 0 0 *58
1584519319.54,$M4.1 59338 1659 1415 -22155 -27315 0 0 *5B
1584519320.64,$M4.1 59339 1659 1409 -22155 -27315 0 0 *57
1584519321.73,$M4.1 59340 1659 1409 -22155 -27315 0 0 *59
1584519322.83,$M4.1 59341 1659 1405 -22155 -27315 0 0 *54
1584519323.95,$M4.1 59342 1659 1399 -22155 -27315 0 0 *55
1584519325.08,$M4.1 59343 1659 1399 -22155 -27315 0 0 *54
1584519326.2,$M4.1 59344 1659 1395 -22155 -27315 0 0 *5F
1584519327.31,$M4.1 59345 1659 1395 -22155 -27315 0 0 *5E
1584519328.45,$M4.1 59346 1659 1391 -22155 -27315 0 0 *59
1584519329.57,$M4.1 59347 1659 1391 -22155 -27315 0 0 *58
1584519330.67,$M4.1 59348 1657 1399 -22155 -27315 0 0 *51
1584519331.78,$M4.1 59349 1659 1395 -22155 -27315 0 0 *52
1584519332.88,$M4.1 59350 1659 1405 -22155 -27315 0 0 *54
1584519333.99,$M4.1 59351 1659 1405 -22155 -27315 0 0 *55
1584519335.07,$M4.1 59352 1659 1405 -22155 -27315 0 0 *56
1584519336.17,$M4.1 59353 1659 1409 -22155 -27315 0 0 *5B
1584519337.26,$M4.1 59354 1659 1401 -22155 -27315 0 0 *54
1584519338.38,$M4.1 59355 1659 1395 -22155 -27315 0 0 *5F
1584519339.48,$M4.1 59356 1657 1385 -22155 -27315 0 0 *53
1584519340.55,$M4.1 59357 1657 1389 -22155 -27315 0 0 *5E
1584519341.65,$M4.1 59358 1659 1389 -22155 -27315 0 0 *5F
1584519342.73,$M4.1 59359 1663 1389 -22155 -27315 0 0 *57
1584519343.83,$M4.1 59360 1657 1391 -22155 -27315 0 0 *53
1584519344.92,$M4.1 59361 1657 1391 -22155 -27315 0 0 *52
1584519346.02,$M4.1 59362 1657 1391 -22155 -27315 0 0 *51
1584519347.12,$M4.1 59363 1657 1391 -22155 -27315 0 0 *50
1584519348.22,$M4.1 59364 1655 1385 -22155 -27315 0 0 *50
1584519349.33,$M4.1 59365 1657 1395 -22155 -27315 0 0 *52
1584519350.41,$M4.1 59366 1657 1395 -22155 -27315 0 0 *51
1584519351.51,$M4.1 59367 1657 1399 -22155 -27315 0 0 *5C
1584519352.61,$M4.1 59368 1657 1395 -22155 -27315 0 0 *5F
1584519353.7,$M4.1 59369 1657 1399 -22155 -27315 0 0 *52
1584519354.77,$M4.1 59370 1657 1401 -22155 -27315 0 0 *5C
1584519355.87,$M4.1 59371 1657 1399 -22155 -27315 0 0 *5B
1584519356.97,$M4.1 59372 1657 1395 -22155 -27315 0 0 *54
1584519358.06,$M4.1 59373 1659 1401 -22155 -27315 0 0 *51
1584519359.16,$M4.1 59374 1657 1395 -22155 -27315 0 0 *52
1584519360.26,$M4.1 59375 1657 1395 -22155 -27315 0 0 *53
1584519361.34,$M4.1 59376 1657 1391 -22155 -27315 0 0 *54
1584519362.46,$M4.1 59377 1655 1381 -22155 -27315 0 0 *56
1584519363.56,$M4.1 59378 1657 1391 -22155 -27315 0 0 *5A
1584519364.65,$M4.1 59379 1657 1395 -22155 -27315 0 0 *5F
1584519365.77,$M4.1 59380 1655 1391 -22155 -27315 0 0 *5F
1584519366.87,$M4.1 59381 1657 1395 -22155 -27315 0 0 *58
1584519367.97,$M4.1 59382 1657 1395 -22155 -27315 0 0 *5B
1584519369.09,$M4.1 59383 1655 1391 -22155 -27315 0 0 *5C
1584519370.19,$M4.1 59384 1655 1389 -22155 -27315 0 0 *52
1584519371.26,$M4.1 59385 1657 1389 -22155 -27315 0 0 *51
1584519372.33,$M4.1 59386 1657 1379 -22155 -27315 0 0 *5D
1584519373.41,$M4.1 59387 1657 1381 -22155 -27315 0 0 *5B
1584519374.48,$M4.1 59388 1657 1379 -22155 -27315 0 0 *53
1584519375.57,$M4.1 59389 1657 1385 -22155 -27315 0 0 *51
1584519376.68,$M4.1 59390 1655 1385 -22155 -27315 0 0 *5B
1584519377.77,$M4.1 59391 1655 1389 -22155 -27315 0 0 *56
1584519378.87,$M4.1 59392 1657 1391 -22155 -27315 0 0 *5E
1584519379.96,$M4.1 59393 1655 1389 -22155 -27315 0 0 *54
1584519381.07,$M4.1 59394 1655 1381 -22155 -27315 0 0 *5B
1584519382.17,$M4.1 59395 1655 1389 -22155 -27315 0 0 *52
1584519383.28,$M4.1 59396 1655 1385 -22155 -27315 0 0 *5D
1584519384.38,$M4.1 59397 1657 1385 -22155 -27315 0 0 *5E
1584519385.46,$M4.1 59398 1655 1389 -22155 -27315 0 0 *5F
1584519386.58,$M4.1 59399 1655 1391 -22155 -27315 0 0 *57
1584519387.68,$M4.1 59400 1655 1389 -22155 -27315 0 0 *59
1584519388.78,$M4.1 59401 1655 1389 -22155 -27315 0 0 *58
1584519389.9,$M4.1 59402 1655 1391 -22155 -27315 0 0 *52
1584519391.01,$M4.1 59403 1655 1395 -22155 -27315 0 0 *57
1584519392.12,$M4.1 59404 1657 1395 -22155 -27315 0 0 *52
1584519393.23,$M4.1 59405 1655 1391 -22155 -27315 0 0 *55
1584519394.32,$M4.1 59406 1657 1399 -22155 -27315 0 0 *5C
1584519395.42,$M4.1 59407 1657 1399 -22155 -27315 0 0 *5D
1584519396.54,$M4.1 59408 1655 1399 -22155 -27315 0 0 *50
1584519397.67,$M4.1 59409 1655 1395 -22155 -27315 0 0 *5D
1584519398.76,$M4.1 59410 1657 1399 -22155 -27315 0 0 *5B
1584519399.87,$M4.1 59411 1655 1399 -22155 -27315 0 0 *58
1584519401.01,$M4.1 59412 1655 1399 -22155 -27315 0 0 *5B
1584519402.12,$M4.1 59413 1655 1399 -22155 -27315 0 0 *5A
1584519403.24,$M4.1 59414 1655 1399 -22155 -27315 0 0 *5D
1584519404.36,$M4.1 59415 1655 1395 -22155 -27315 0 0 *50
1584519405.48,$M4.1 59416 1655 1399 -22155 -27315 0 0 *5F
1584519406.61,$M4.1 59417 1655 1395 -22155 -27315 0 0 *52
1584519407.71,$M4.1 59418 1655 1381 -22155 -27315 0 0 *58
1584519408.83,$M4.1 59419 1655 1381 -22155 -27315 0 0 *59
1584519409.94,$M4.1 59420 1655 1381 -22155 -27315 0 0 *53
1584519411.03,$M4.1 59421 1655 1375 -22155 -27315 0 0 *59
1584519412.13,$M4.1 59422 1655 1379 -22155 -27315 0 0 *56
1584519413.2,$M4.1 59423 1657 1389 -22155 -27315 0 0 *5A
1584519414.3,$M4.1 59424 1655 1385 -22155 -27315 0 0 *53
1584519415.44,$M4.1 59425 1655 1395 -22155 -27315 0 0 *53
1584519416.55,$M4.1 59426 1655 1399 -22155 -27315 0 0 *5C
1584519417.64,$M4.1 59427 1653 1395 -22155 -27315 0 0 *57
1584519418.76,$M4.1 59428 1655 1399 -22155 -27315 0 0 *52
1584519419.89,$M4.1 59429 1655 1395 -22155 -27315 0 0 *5F
1584519421.01,$M4.1 59430 1655 1399 -22155 -27315 0 0 *5B
1584519422.12,$M4.1 59431 1655 1399 -22155 -27315 0 0 *5A
1584519423.24,$M4.1 59432 1655 1395 -22155 -27315 0 0 *55
1584519424.34,$M4.1 59433 1655 1389 -22155 -27315 0 0 *59
1584519425.44,$M4.1 59434 1655 1385 -22155 -27315 0 0 *52
1584519426.51,$M4.1 59435 1653 1375 -22155 -27315 0 0 *5A
1584519427.6,$M4.1 59436 1655 1379 -22155 -27315 0 0 *53
1584519428.68,$M4.1 59437 1655 1375 -22155 -27315 0 0 *5E
1584519429.78,$M4.1 59438 1655 1375 -22155 -27315 0 0 *51
1584519430.9,$M4.1 59439 1655 1369 -22155 -27315 0 0 *5D
1584519431.97,$M4.1 59440 1653 1371 -22155 -27315 0 0 *5C
1584519433.02,$M4.1 59441 1653 1379 -22155 -27315 0 0 *55
1584519434.09,$M4.1 59442 1653 1375 -22155 -27315 0 0 *5A
1584519435.18,$M4.1 59443 1653 1369 -22155 -27315 0 0 *56
1584519436.25,$M4.1 59444 1653 1379 -22155 -27315 0 0 *50
1584519437.33,$M4.1 59445 1653 1381 -22155 -27315 0 0 *56
1584519438.42,$M4.1 59446 1653 1381 -22155 -27315 0 0 *55
1584519439.54,$M4.1 59447 1651 1381 -22155 -27315 0 0 *56
1584519440.65,$M4.1 59448 1651 1385 -22155 -27315 0 0 *5D
1584519441.76,$M4.1 59449 1651 1389 -22155 -27315 0 0 *50
1584519442.83,$M4.1 59450 1653 1389 -22155 -27315 0 0 *5A
1584519443.93,$M4.1 59451 1653 1395 -22155 -27315 0 0 *56
1584519445.01,$M4.1 59452 1653 1395 -22155 -27315 0 0 *55
1584519446.15,$M4.1 59453 1651 1399 -22155 -27315 0 0 *5A
1584519447.26,$M4.1 59454 1651 1395 -22155 -27315 0 0 *51
1584519448.33,$M4.1 59455 1653 1401 -22155 -27315 0 0 *58
1584519449.4,$M4.1 59456 1653 1401 -22155 -27315 0 0 *5B
1584519450.53,$M4.1 59457 1651 1399 -22155 -27315 0 0 *5E
1584519451.62,$M4.1 59458 1653 1399 -22155 -27315 0 0 *53
1584519452.69,$M4.1 59459 1653 1401 -22155 -27315 0 0 *54
1584519453.79,$M4.1 59460 1651 1401 -22155 -27315 0 0 *5C
1584519454.88,$M4.1 59461 1655 1405 -22155 -27315 0 0 *5D
1584519455.94,$M4.1 59462 1657 1405 -22155 -27315 0 0 *5C
1584519457.02,$M4.1 59463 1653 1405 -22155 -27315 0 0 *59
1584519458.1,$M4.1 59464 1655 1405 -22155 -27315 0 0 *58
1584519459.2,$M4.1 59465 1655 1401 -22155 -27315 0 0 *5D
1584519460.32,$M4.1 59466 1655 1395 -22155 -27315 0 0 *54
1584519461.44,$M4.1 59467 1655 1395 -22155 -27315 0 0 *55
1584519462.51,$M4.1 59468 1653 1389 -22155 -27315 0 0 *51
1584519463.59,$M4.1 59469 1653 1385 -22155 -27315 0 0 *5C
1584519464.68,$M4.1 59470 1653 1385 -22155 -27315 0 0 *54
1584519465.78,$M4.1 59471 1651 1371 -22155 -27315 0 0 *5C
1584519466.85,$M4.1 59472 1653 1375 -22155 -27315 0 0 *59
1584519467.93,$M4.1 59473 1651 1375 -22155 -27315 0 0 *5A
1584519469.03,$M4.1 59474 1651 1371 -22155 -27315 0 0 *59
1584519470.1,$M4.1 59475 1653 1371 -22155 -27315 0 0 *5A
1584519471.17,$M4.1 59476 1653 1379 -22155 -27315 0 0 *51
1584519472.27,$M4.1 59477 1651 1371 -22155 -27315 0 0 *5A
1584519473.33,$M4.1 59478 1653 1379 -22155 -27315 0 0 *5F
1584519474.43,$M4.1 59479 1651 1379 -22155 -27315 0 0 *5C
1584519475.51,$M4.1 59480 1653 1381 -22155 -27315 0 0 *5F
1584519476.62,$M4.1 59481 1651 1379 -22155 -27315 0 0 *5B
1584519477.73,$M4.1 59482 1651 1365 -22155 -27315 0 0 *55
1584519478.87,$M4.1 59483 1651 1365 -22155 -27315 0 0 *54
1584519479.93,$M4.1 59484 1649 1359 -22155 -27315 0 0 *55
1584519481.04,$M4.1 59485 1651 1359 -22155 -27315 0 0 *5D
1584519482.09,$M4.1 59486 1653 1359 -22155 -27315 0 0 *5C
1584519483.22,$M4.1 59487 1651 1351 -22155 -27315 0 0 *57
1584519484.29,$M4.1 59488 1649 1349 -22155 -27315 0 0 *58
1584519485.36,$M4.1 59489 1649 1345 -22155 -27315 0 0 *55
1584519486.48,$M4.1 59490 1647 1351 -22155 -27315 0 0 *56
1584519487.58,$M4.1 59491 1649 1351 -22155 -27315 0 0 *59
1584519488.7,$M4.1 59492 1647 1355 -22155 -27315 0 0 *50
1584519489.8,$M4.1 59493 1647 1359 -22155 -27315 0 0 *5D
1584519490.9,$M4.1 59494 1647 1361 -22155 -27315 0 0 *51
1584519492.02,$M4.1 59495 1647 1361 -22155 -27315 0 0 *50
1584519493.12,$M4.1 59496 1649 1365 -22155 -27315 0 0 *59
1584519494.24,$M4.1 59497 1647 1365 -22155 -27315 0 0 *56
1584519495.35,$M4.1 59498 1647 1361 -22155 -27315 0 0 *5D
1584519496.44,$M4.1 59499 1649 1369 -22155 -27315 0 0 *5A
1584519497.57,$M4.1 59500 1647 1369 -22155 -27315 0 0 *55
1584519498.66,$M4.1 59501 1643 1369 -22155 -27315 0 0 *50
1584519499.73,$M4.1 59502 1643 1375 -22155 -27315 0 0 *5E
1584519500.84,$M4.1 59503 1647 1385 -22155 -27315 0 0 *54
1584519501.96,$M4.1 59504 1647 1381 -22155 -27315 0 0 *57
1584519503.05,$M4.1 59505 1643 1381 -22155 -27315 0 0 *52
1584519504.15,$M4.1 59506 1643 1381 -22155 -27315 0 0 *51
1584519505.23,$M4.1 59507 1649 1385 -22155 -27315 0 0 *5E
1584519506.33,$M4.1 59508 1647 1389 -22155 -27315 0 0 *53
1584519507.44,$M4.1 59509 1647 1389 -22155 -27315 0 0 *52
1584519508.54,$M4.1 59510 1647 1389 -22155 -27315 0 0 *5A
1584519509.64,$M4.1 59511 1647 1389 -22155 -27315 0 0 *5B
1584519510.72,$M4.1 59512 1649 1391 -22155 -27315 0 0 *5F
1584519511.81,$M4.1 59513 1649 1389 -22155 -27315 0 0 *57
1584519512.89,$M4.1 59514 1649 1391 -22155 -27315 0 0 *59
1584519514.0,$M4.1 59515 1647 1389 -22155 -27315 0 0 *5F
1584519515.08,$M4.1 59516 1649 1385 -22155 -27315 0 0 *5E
1584519516.18,$M4.1 59517 1649 1381 -22155 -27315 0 0 *5B
1584519517.27,$M4.1 59518 1649 1385 -22155 -27315 0 0 *50
1584519518.38,$M4.1 59519 1647 1381 -22155 -27315 0 0 *5B
1584519519.47,$M4.1 59520 1647 1379 -22155 -27315 0 0 *56
1584519520.57,$M4.1 59521 1647 1379 -22155 -27315 0 0 *57
1584519521.69,$M4.1 59522 1647 1381 -22155 -27315 0 0 *53
1584519522.81,$M4.1 59523 1647 1381 -22155 -27315 0 0 *52
1584519523.88,$M4.1 59524 1649 1379 -22155 -27315 0 0 *5C
1584519524.93,$M4.1 59525 1649 1379 -22155 -27315 0 0 *5D
1584519526.05,$M4.1 59526 1647 1381 -22155 -27315 0 0 *57
1584519527.13,$M4.1 59527 1649 1389 -22155 -27315 0 0 *50
1584519528.2,$M4.1 59528 1649 1379 -22155 -27315 0 0 *50
1584519529.3,$M4.1 59529 1647 1381 -22155 -27315 0 0 *58
1584519530.43,$M4.1 59530 1647 1381 -22155 -27315 0 0 *50
1584519531.52,$M4.1 59531 1649 1381 -22155 -27315 0 0 *5F
1584519532.64,$M4.1 59532 1647 1381 -22155 -27315 0 0 *52
1584519533.72,$M4.1 59533 1649 1381 -22155 -27315 0 0 *5D
1584519534.82,$M4.1 59534 1647 1389 -22155 -27315 0 0 *5C
1584519535.96,$M4.1 59535 1647 1391 -22155 -27315 0 0 *54
1584519537.06,$M4.1 59536 1647 1385 -22155 -27315 0 0 *52
1584519538.18,$M4.1 59537 1647 1385 -22155 -27315 0 0 *53
1584519539.26,$M4.1 59538 1649 1385 -22155 -27315 0 0 *52
1584519540.38,$M4.1 59539 1647 1381 -22155 -27315 0 0 *59
1584519541.49,$M4.1 59540 1647 1385 -22155 -27315 0 0 *53
1584519542.6,$M4.1 59541 1649 1385 -22155 -27315 0 0 *5C
1584519543.68,$M4.1 59542 1649 1385 -22155 -27315 0 0 *5F
1584519544.8,$M4.1 59543 1647 1391 -22155 -27315 0 0 *55
1584519545.92,$M4.1 59544 1647 1385 -22155 -27315 0 0 *57
1584519547.03,$M4.1 59545 1647 1381 -22155 -27315 0 0 *52
1584519548.13,$M4.1 59546 1647 1389 -22155 -27315 0 0 *59
1584519549.24,$M4.1 59547 1647 1389 -22155 -27315 0 0 *58
1584519550.34,$M4.1 59548 1647 1389 -22155 -27315 0 0 *57
1584519551.44,$M4.1 59549 1647 1385 -22155 -27315 0 0 *5A
1584519552.54,$M4.1 59550 1643 1385 -22155 -27315 0 0 *56
1584519553.66,$M4.1 59551 1647 1391 -22155 -27315 0 0 *56
1584519554.76,$M4.1 59552 1647 1389 -22155 -27315 0 0 *5C
1584519555.86,$M4.1 59553 1647 1389 -22155 -27315 0 0 *5D
1584519556.96,$M4.1 59554 1647 1389 -22155 -27315 0 0 *5A
1584519558.03,$M4.1 59555 1649 1389 -22155 -27315 0 0 *55
1584519559.13,$M4.1 59556 1649 1391 -22155 -27315 0 0 *5F
1584519560.25,$M4.1 59557 1647 1391 -22155 -27315 0 0 *50
1584519561.38,$M4.1 59558 1647 1391 -22155 -27315 0 0 *5F
1584519562.47,$M4.1 59559 1643 1391 -22155 -27315 0 0 *5A
1584519563.55,$M4.1 59560 1649 1389 -22155 -27315 0 0 *53
1584519564.64,$M4.1 59561 1649 1391 -22155 -27315 0 0 *5B
1584519565.77,$M4.1 59562 1647 1391 -22155 -27315 0 0 *56
1584519566.89,$M4.1 59563 1647 1395 -22155 -27315 0 0 *53
1584519568.01,$M4.1 59564 1647 1395 -22155 -27315 0 0 *54
1584519569.11,$M4.1 59565 1649 1391 -22155 -27315 0 0 *5F
1584519570.24,$M4.1 59566 1647 1391 -22155 -27315 0 0 *52
1584519571.36,$M4.1 59567 1647 1391 -22155 -27315 0 0 *53
1584519572.47,$M4.1 59568 1647 1385 -22155 -27315 0 0 *59
1584519573.56,$M4.1 59569 1649 1391 -22155 -27315 0 0 *53
1584519574.69,$M4.1 59570 1647 1391 -22155 -27315 0 0 *55
1584519575.81,$M4.1 59571 1647 1399 -22155 -27315 0 0 *5C
1584519576.91,$M4.1 59572 1649 1395 -22155 -27315 0 0 *5D
1584519578.01,$M4.1 59573 1647 1389 -22155 -27315 0 0 *5F
1584519579.11,$M4.1 59574 1649 1391 -22155 -27315 0 0 *5F
1584519580.2,$M4.1 59575 1647 1389 -22155 -27315 0 0 *59
1584519581.28,$M4.1 59576 1649 1389 -22155 -27315 0 0 *54
1584519582.4,$M4.1 59577 1647 1391 -22155 -27315 0 0 *52
1584519583.52,$M4.1 59578 1647 1395 -22155 -27315 0 0 *59
1584519584.65,$M4.1 59579 1647 1399 -22155 -27315 0 0 *54
1584519585.74,$M4.1 59580 1649 1399 -22155 -27315 0 0 *5C
1584519586.87,$M4.1 59581 1647 1395 -22155 -27315 0 0 *5F
1584519587.99,$M4.1 59582 1647 1399 -22155 -27315 0 0 *50
1584519589.12,$M4.1 59583 1647 1399 -22155 -27315 0 0 *51
1584519590.18,$M4.1 59584 1649 1401 -22155 -27315 0 0 *5E
1584519591.28,$M4.1 59585 1647 1401 -22155 -27315 0 0 *51
1584519592.38,$M4.1 59586 1647 1405 -22155 -27315 0 0 *56
1584519593.45,$M4.1 59587 1649 1401 -22155 -27315 0 0 *5D
1584519594.52,$M4.1 59588 1649 1401 -22155 -27315 0 0 *52
1584519595.63,$M4.1 59589 1647 1395 -22155 -27315 0 0 *57
1584519596.72,$M4.1 59590 1649 1389 -22155 -27315 0 0 *5C
1584519597.81,$M4.1 59591 1649 1395 -22155 -27315 0 0 *50
1584519598.91,$M4.1 59592 1649 1399 -22155 -27315 0 0 *5F
1584519600.02,$M4.1 59593 1647 1395 -22155 -27315 0 0 *5C
1584519601.16,$M4.1 59594 1647 1399 -22155 -27315 0 0 *57
1584519602.24,$M4.1 59595 1649 1385 -22155 -27315 0 0 *55
1584519603.33,$M4.1 59596 1649 1385 -22155 -27315 0 0 *56
1584519604.41,$M4.1 59597 1649 1385 -22155 -27315 0 0 *57
1584519605.51,$M4.1 59598 1649 1381 -22155 -27315 0 0 *5C
1584519606.6,$M4.1 59599 1647 1379 -22155 -27315 0 0 *54
1584519607.67,$M4.1 59600 1649 1375 -22155 -27315 0 0 *55
1584519608.76,$M4.1 59601 1647 1379 -22155 -27315 0 0 *56
1584519609.87,$M4.1 59602 1647 1381 -22155 -27315 0 0 *52
1584519610.94,$M4.1 59603 1649 1379 -22155 -27315 0 0 *5A
1584519612.06,$M4.1 59604 1647 1385 -22155 -27315 0 0 *50
1584519613.18,$M4.1 59605 1647 1385 -22155 -27315 0 0 *51
1584519614.28,$M4.1 59606 1647 1389 -22155 -27315 0 0 *5E
1584519615.35,$M4.1 59607 1649 1389 -22155 -27315 0 0 *51