1580452552.67,$M4.1 50618 343 353 -22153 -27315 0 0 *58
1580452553.79,$M4.1 50619 347 353 -22153 -27315 0 0 *5D
1580452554.92,$M4.1 50620 345 355 -22153 -27315 0 0 *53
1580452556.04,$M4.1 50621 345 355 -22153 -27315 0 0 *52
1580452557.17,$M4.1 50622 347 349 -22153 -27315 0 0 *5E
1580452558.32,$M4.1 50623 345 353 -22153 -27315 0 0 *56
1580452559.45,$M4.1 50624 345 363 -22153 -27315 0 0 *52
1580452560.57,$M4.1 50625 345 355 -22153 -27315 0 0 *56
1580452561.72,$M4.1 50626 345 353 -22153 -27315 0 0 *53
1580452562.87,$M4.1 50627 345 353 -22153 -27315 0 0 *52
1580452564.02,$M4.1 50628 345 353 -22153 -27315 0 0 *5D
1580452565.15,$M4.1 50629 347 353 -22153 -27315 0 0 *5E
1580452566.25,$M4.1 50630 347 355 -22153 -27315 0 0 *50
1580452567.35,$M4.1 50631 347 381 -22153 -27315 0 0 *58
1580452568.47,$M4.1 50632 347 393 -22153 -27315 0 0 *58
1580452569.6,$M4.1 50633 345 393 -22153 -27315 0 0 *5B
1580452570.72,$M4.1 50634 347 401 -22153 -27315 0 0 *52
1580452571.82,$M4.1 50635 347 423 -22153 -27315 0 0 *53
1580452572.94,$M4.1 50636 347 407 -22153 -27315 0 0 *56
1580452574.07,$M4.1 50637 349 393 -22153 -27315 0 0 *53
1580452575.19,$M4.1 50638 347 389 -22153 -27315 0 0 *59
1580452576.29,$M4.1 50639 347 393 -22153 -27315 0 0 *53
1580452577.46,$M4.1 50640 349 405 -22153 -27315 0 0 *5B
1580452578.56,$M4.1 50641 347 393 -22153 -27315 0 0 *5C
1580452579.72,$M4.1 50642 349 401 -22153 -27315 0 0 *5D
1580452580.87,$M4.1 50643 349 397 -22153 -27315 0 0 *54
1580452582.04,$M4.1 50644 349 397 -22153 -27315 0 0 *53
1580452583.17,$M4.1 50645 351 397 -22153 -27315 0 0 *5B
1580452584.3,$M4.1 50646 349 393 -22153 -27315 0 0 *55
1580452585.45,$M4.1 50647 349 397 -22153 -27315 0 0 *50
1580452586.59,$M4.1 50648 351 401 -22153 -27315 0 0 *5E
1580452587.72,$M4.1 50649 349 407 -22153 -27315 0 0 *50
1580452588.88,$M4.1 50650 353 405 -22153 -27315 0 0 *51
1580452590.02,$M4.1 50651 347 401 -22153 -27315 0 0 *51
1580452591.15,$M4.1 50652 351 405 -22153 -27315 0 0 *51
1580452592.28,$M4.1 50653 351 405 -22153 -27315 0 0 *50
1580452593.45,$M4.1 50654 349 401 -22153 -27315 0 0 *5A
1580452594.58,$M4.1 50655 349 407 -22153 -27315 0 0 *5D
1580452595.72,$M4.1 50656 351 405 -22153 -27315 0 0 *55
1580452596.85,$M4.1 50657 351 405 -22153 -27315 0 0 *54
1580452598.01,$M4.1 50658 349 405 -22153 -27315 0 0 *52
1580452599.15,$M4.1 50659 351 405 -22153 -27315 0 0 *5A
1580452600.3,$M4.1 50660 349 407 -22153 -27315 0 0 *5B
1580452601.4,$M4.1 50661 351 407 -22153 -27315 0 0 *53
1580452602.53,$M4.1 50662 349 415 -22153 -27315 0 0 *5A
1580452603.65,$M4.1 50663 351 427 -22153 -27315 0 0 *53
1580452604.75,$M4.1 50664 351 433 -22153 -27315 0 0 *51
1580452605.85,$M4.1 50665 351 433 -22153 -27315 0 0 *50
1580452606.95,$M4.1 50666 351 445 -22153 -27315 0 0 *52
1580452608.09,$M4.1 50667 353 441 -22153 -27315 0 0 *55
1580452609.22,$M4.1 50668 353 423 -22153 -27315 0 0 *5E
1580452610.35,$M4.1 50669 353 415 -22153 -27315 0 0 *5A
1580452611.49,$M4.1 50670 357 411 -22153 -27315 0 0 *52
1580452612.63,$M4.1 50671 357 407 -22153 -27315 0 0 *54
1580452613.77,$M4.1 50672 353 407 -22153 -27315 0 0 *53
1580452614.9,$M4.1 50673 353 411 -22153 -27315 0 0 *55
1580452616.03,$M4.1 50674 353 407 -22153 -27315 0 0 *55
1580452617.17,$M4.1 50675 357 411 -22153 -27315 0 0 *57
1580452618.3,$M4.1 50676 353 407 -22153 -27315 0 0 *57
1580452619.45,$M4.1 50677 353 411 -22153 -27315 0 0 *51
1580452620.58,$M4.1 50678 353 407 -22153 -27315 0 0 *59
1580452621.7,$M4.1 50679 359 401 -22153 -27315 0 0 *54
1580452622.87,$M4.1 50680 353 401 -22153 -27315 0 0 *58
1580452624.01,$M4.1 50681 357 401 -22153 -27315 0 0 *5D
1580452625.16,$M4.1 50682 357 397 -22153 -27315 0 0 *56
1580452626.33,$M4.1 50683 357 397 -22153 -27315 0 0 *57
1580452627.48,$M4.1 50684 357 401 -22153 -27315 0 0 *58
1580452628.64,$M4.1 50685 353 401 -22153 -27315 0 0 *5D
1580452629.78,$M4.1 50686 357 407 -22153 -27315 0 0 *5C
1580452630.93,$M4.1 50687 357 401 -22153 -27315 0 0 *5B
1580452632.09,$M4.1 50688 357 405 -22153 -27315 0 0 *50
1580452633.24,$M4.1 50689 357 401 -22153 -27315 0 0 *55
1580452634.34,$M4.1 50690 359 407 -22153 -27315 0 0 *55
1580452635.47,$M4.1 50691 353 411 -22153 -27315 0 0 *59
1580452636.64,$M4.1 50692 357 405 -22153 -27315 0 0 *5B
1580452637.8,$M4.1 50693 357 401 -22153 -27315 0 0 *5E
1580452638.95,$M4.1 50694 357 401 -22153 -27315 0 0 *59
1580452640.12,$M4.1 50695 357 405 -22153 -27315 0 0 *5C
1580452641.27,$M4.1 50696 357 405 -22153 -27315 0 0 *5F
1580452642.43,$M4.1 50697 357 405 -22153 -27315 0 0 *5E
1580452643.58,$M4.1 50698 353 401 -22153 -27315 0 0 *51
1580452644.72,$M4.1 50699 357 407 -22153 -27315 0 0 *52
1580452645.85,$M4.1 50700 357 411 -22153 -27315 0 0 *54
1580452647.01,$M4.1 50701 357 405 -22153 -27315 0 0 *50
1580452648.15,$M4.1 50702 357 407 -22153 -27315 0 0 *51
1580452649.28,$M4.1 50703 357 407 -22153 -27315 0 0 *50
1580452650.38,$M4.1 50704 359 411 -22153 -27315 0 0 *5E
1580452651.53,$M4.1 50705 353 401 -22153 -27315 0 0 *54
1580452652.65,$M4.1 50706 359 405 -22153 -27315 0 0 *59
1580452653.81,$M4.1 50707 357 405 -22153 -27315 0 0 *56
1580452654.95,$M4.1 50708 357 407 -22153 -27315 0 0 *5B
1580452656.11,$M4.1 50709 357 405 -22153 -27315 0 0 *58
1580452657.21,$M4.1 50710 359 407 -22153 -27315 0 0 *5C
1580452658.36,$M4.1 50711 357 401 -22153 -27315 0 0 *55
1580452659.51,$M4.1 50712 357 401 -22153 -27315 0 0 *56
1580452660.63,$M4.1 50713 359 407 -22153 -27315 0 0 *5F
1580452661.78,$M4.1 50714 357 405 -22153 -27315 0 0 *54
1580452662.91,$M4.1 50715 359 405 -22153 -27315 0 0 *5B
1580452664.08,$M4.1 50716 357 405 -22153 -27315 0 0 *56
1580452665.21,$M4.1 50717 357 407 -22153 -27315 0 0 *55
1580452666.33,$M4.1 50718 353 419 -22153 -27315 0 0 *51
1580452667.46,$M4.1 50719 357 415 -22153 -27315 0 0 *58
1580452668.59,$M4.1 50720 357 419 -22153 -27315 0 0 *5E
1580452669.73,$M4.1 50721 357 427 -22153 -27315 0 0 *52
1580452670.86,$M4.1 50722 357 411 -22153 -27315 0 0 *54
1580452671.99,$M4.1 50723 357 411 -22153 -27315 0 0 *55
1580452673.13,$M4.1 50724 357 407 -22153 -27315 0 0 *55
1580452674.28,$M4.1 50725 357 405 -22153 -27315 0 0 *56
1580452675.41,$M4.1 50726 357 411 -22153 -27315 0 0 *50
1580452676.51,$M4.1 50727 359 407 -22153 -27315 0 0 *58
1580452677.61,$M4.1 50728 359 407 -22153 -27315 0 0 *57
1580452678.78,$M4.1 50729 357 405 -22153 -27315 0 0 *5A
1580452679.93,$M4.1 50730 357 401 -22153 -27315 0 0 *56
1580452681.08,$M4.1 50731 357 401 -22153 -27315 0 0 *57
1580452682.22,$M4.1 50732 353 401 -22153 -27315 0 0 *50
1580452683.39,$M4.1 50733 357 405 -22153 -27315 0 0 *51
1580452684.54,$M4.1 50734 357 401 -22153 -27315 0 0 *52
1580452685.69,$M4.1 50735 357 401 -22153 -27315 0 0 *53
1580452686.8,$M4.1 50736 359 407 -22153 -27315 0 0 *58
1580452687.92,$M4.1 50737 359 405 -22153 -27315 0 0 *5B
1580452689.09,$M4.1 50738 357 405 -22153 -27315 0 0 *5A
1580452690.25,$M4.1 50739 357 405 -22153 -27315 0 0 *5B
1580452691.35,$M4.1 50740 359 415 -22153 -27315 0 0 *5A
1580452692.49,$M4.1 50741 359 431 -22153 -27315 0 0 *5D
1580452693.6,$M4.1 50742 357 445 -22153 -27315 0 0 *53
1580452694.71,$M4.1 50743 359 449 -22153 -27315 0 0 *50
1580452695.81,$M4.1 50744 359 433 -22153 -27315 0 0 *5A
1580452696.91,$M4.1 50745 359 433 -22153 -27315 0 0 *5B
1580452698.03,$M4.1 50746 361 419 -22153 -27315 0 0 *5B
1580452699.16,$M4.1 50747 361 411 -22153 -27315 0 0 *52
1580452700.26,$M4.1 50748 359 411 -22153 -27315 0 0 *56
1580452701.38,$M4.1 50749 361 411 -22153 -27315 0 0 *5C
1580452702.48,$M4.1 50750 359 407 -22153 -27315 0 0 *58
1580452703.6,$M4.1 50751 359 407 -22153 -27315 0 0 *59
1580452704.7,$M4.1 50752 359 407 -22153 -27315 0 0 *5A
1580452705.83,$M4.1 50753 359 405 -22153 -27315 0 0 *59
1580452706.95,$M4.1 50754 359 405 -22153 -27315 0 0 *5E
1580452708.08,$M4.1 50755 361 407 -22153 -27315 0 0 *56
1580452709.18,$M4.1 50756 359 407 -22153 -27315 0 0 *5E
1580452710.31,$M4.1 50757 361 407 -22153 -27315 0 0 *54
1580452711.43,$M4.1 50758 361 407 -22153 -27315 0 0 *5B
1580452712.57,$M4.1 50759 359 405 -22153 -27315 0 0 *53
1580452713.71,$M4.1 50760 361 405 -22153 -27315 0 0 *52
1580452714.83,$M4.1 50761 359 407 -22153 -27315 0 0 *5A
1580452715.95,$M4.1 50762 359 405 -22153 -27315 0 0 *5B
1580452717.11,$M4.1 50763 361 405 -22153 -27315 0 0 *51
1580452718.23,$M4.1 50764 359 405 -22153 -27315 0 0 *5D
1580452719.36,$M4.1 50765 359 397 -22153 -27315 0 0 *50
1580452720.51,$M4.1 50766 361 401 -22153 -27315 0 0 *50
1580452721.65,$M4.1 50767 361 401 -22153 -27315 0 0 *51
1580452722.81,$M4.1 50768 357 397 -22153 -27315 0 0 *53
1580452723.93,$M4.1 50769 361 411 -22153 -27315 0 0 *5E
1580452725.03,$M4.1 50770 359 411 -22153 -27315 0 0 *5D
1580452726.13,$M4.1 50771 359 407 -22153 -27315 0 0 *5B
1580452727.27,$M4.1 50772 359 405 -22153 -27315 0 0 *5A
1580452728.4,$M4.1 50773 361 407 -22153 -27315 0 0 *52
1580452729.52,$M4.1 50774 359 405 -22153 -27315 0 0 *5C
1580452730.65,$M4.1 50775 359 401 -22153 -27315 0 0 *59
1580452731.77,$M4.1 50776 359 397 -22153 -27315 0 0 *52
1580452732.87,$M4.1 50777 359 393 -22153 -27315 0 0 *57
1580452733.98,$M4.1 50778 359 393 -22153 -27315 0 0 *58
1580452735.1,$M4.1 50779 359 397 -22153 -27315 0 0 *5D
1580452736.22,$M4.1 50780 359 397 -22153 -27315 0 0 *5B
1580452737.37,$M4.1 50781 361 397 -22153 -27315 0 0 *51
1580452738.5,$M4.1 50782 359 397 -22153 -27315 0 0 *59
1580452739.62,$M4.1 50783 359 397 -22153 -27315 0 0 *58
1580452740.72,$M4.1 50784 359 393 -22153 -27315 0 0 *5B
1580452741.84,$M4.1 50785 359 389 -22153 -27315 0 0 *51
1580452742.97,$M4.1 50786 357 389 -22153 -27315 0 0 *5C
1580452744.12,$M4.1 50787 357 397 -22153 -27315 0 0 *52
1580452745.23,$M4.1 50788 359 397 -22153 -27315 0 0 *53
1580452746.35,$M4.1 50789 359 397 -22153 -27315 0 0 *52
1580452747.45,$M4.1 50790 359 389 -22153 -27315 0 0 *55
1580452748.59,$M4.1 50791 357 385 -22153 -27315 0 0 *56
1580452749.72,$M4.1 50792 357 389 -22153 -27315 0 0 *59
1580452750.89,$M4.1 50793 357 405 -22153 -27315 0 0 *5B
1580452752.03,$M4.1 50794 357 401 -22153 -27315 0 0 *58
1580452753.17,$M4.1 50795 357 389 -22153 -27315 0 0 *5E
1580452754.3,$M4.1 50796 357 381 -22153 -27315 0 0 *55
1580452755.43,$M4.1 50797 359 379 -22153 -27315 0 0 *5D
1580452756.58,$M4.1 50798 353 405 -22153 -27315 0 0 *54
1580452757.75,$M4.1 50799 357 405 -22153 -27315 0 0 *51
1580452758.88,$M4.1 50800 359 397 -22153 -27315 0 0 *5C
1580452760.03,$M4.1 50801 357 379 -22153 -27315 0 0 *53
1580452761.2,$M4.1 50802 357 367 -22153 -27315 0 0 *5F
1580452762.35,$M4.1 50803 357 341 -22153 -27315 0 0 *5A
1580452763.48,$M4.1 50804 353 359 -22153 -27315 0 0 *50
1580452764.64,$M4.1 50805 353 367 -22153 -27315 0 0 *5C
1580452765.79,$M4.1 50806 357 375 -22153 -27315 0 0 *58
1580452766.89,$M4.1 50807 351 363 -22153 -27315 0 0 *58
1580452767.99,$M4.1 50808 351 355 -22153 -27315 0 0 *52
1580452769.11,$M4.1 50809 351 353 -22153 -27315 0 0 *55
1580452770.21,$M4.1 50810 351 355 -22153 -27315 0 0 *5B
1580452771.31,$M4.1 50811 351 363 -22153 -27315 0 0 *5F
1580452772.45,$M4.1 50812 351 349 -22153 -27315 0 0 *54
1580452773.55,$M4.1 50813 351 359 -22153 -27315 0 0 *54
1580452774.67,$M4.1 50814 349 385 -22153 -27315 0 0 *5B
1580452775.83,$M4.1 50815 349 371 -22153 -27315 0 0 *51
1580452776.98,$M4.1 50816 349 371 -22153 -27315 0 0 *52
1580452778.15,$M4.1 50817 349 367 -22153 -27315 0 0 *54
1580452779.31,$M4.1 50818 349 371 -22153 -27315 0 0 *5C
1580452780.46,$M4.1 50819 349 371 -22153 -27315 0 0 *5D
1580452781.63,$M4.1 50820 349 375 -22153 -27315 0 0 *53
1580452782.74,$M4.1 50821 347 371 -22153 -27315 0 0 *58
1580452783.88,$M4.1 50822 349 381 -22153 -27315 0 0 *5A
1580452785.04,$M4.1 50823 345 375 -22153 -27315 0 0 *5C
1580452786.14,$M4.1 50824 347 393 -22153 -27315 0 0 *51
1580452787.26,$M4.1 50825 347 401 -22153 -27315 0 0 *5C
1580452788.39,$M4.1 50826 349 389 -22153 -27315 0 0 *56
1580452789.56,$M4.1 50827 349 379 -22153 -27315 0 0 *58
1580452790.71,$M4.1 50828 349 379 -22153 -27315 0 0 *57
1580452791.81,$M4.1 50829 351 385 -22153 -27315 0 0 *5C
1580452792.96,$M4.1 50830 349 397 -22153 -27315 0 0 *5E
1580452794.09,$M4.1 50831 349 381 -22153 -27315 0 0 *58
1580452795.22,$M4.1 50832 347 375 -22153 -27315 0 0 *5E
1580452796.36,$M4.1 50833 349 381 -22153 -27315 0 0 *5A
1580452797.49,$M4.1 50834 347 375 -22153 -27315 0 0 *58
1580452798.64,$M4.1 50835 349 375 -22153 -27315 0 0 *57
1580452799.77,$M4.1 50836 347 371 -22153 -27315 0 0 *5E
1580452800.91,$M4.1 50837 347 375 -22153 -27315 0 0 *5B
1580452802.04,$M4.1 50838 351 379 -22153 -27315 0 0 *5F
1580452803.17,$M4.1 50839 351 379 -22153 -27315 0 0 *5E
1580452804.27,$M4.1 50840 347 381 -22153 -27315 0 0 *50
1580452805.37,$M4.1 50841 347 385 -22153 -27315 0 0 *55
1580452806.49,$M4.1 50842 347 401 -22153 -27315 0 0 *5D
1580452807.62,$M4.1 50843 349 423 -22153 -27315 0 0 *52
1580452808.76,$M4.1 50844 349 411 -22153 -27315 0 0 *54
1580452809.89,$M4.1 50845 349 381 -22153 -27315 0 0 *5B
1580452811.01,$M4.1 50846 351 371 -22153 -27315 0 0 *5E
1580452812.16,$M4.1 50847 349 353 -22153 -27315 0 0 *56
1580452813.32,$M4.1 50848 349 345 -22153 -27315 0 0 *5E
1580452814.46,$M4.1 50849 347 341 -22153 -27315 0 0 *55
1580452815.61,$M4.1 50850 349 353 -22153 -27315 0 0 *50
1580452816.72,$M4.1 50851 347 345 -22153 -27315 0 0 *58
1580452817.87,$M4.1 50852 349 349 -22153 -27315 0 0 *59
1580452819.0,$M4.1 50853 347 341 -22153 -27315 0 0 *5E
1580452820.12,$M4.1 50854 347 329 -22153 -27315 0 0 *57
1580452821.27,$M4.1 50855 345 323 -22153 -27315 0 0 *5E
1580452822.42,$M4.1 50856 345 337 -22153 -27315 0 0 *58
1580452823.54,$M4.1 50857 347 349 -22153 -27315 0 0 *52
1580452824.67,$M4.1 50858 347 375 -22153 -27315 0 0 *52
1580452825.8,$M4.1 50859 345 355 -22153 -27315 0 0 *53
1580452826.95,$M4.1 50860 345 353 -22153 -27315 0 0 *5F
1580452828.09,$M4.1 50861 345 353 -22153 -27315 0 0 *5E
1580452829.24,$M4.1 50862 345 353 -22153 -27315 0 0 *5D
1580452830.39,$M4.1 50863 345 353 -22153 -27315 0 0 *5C
1580452831.53,$M4.1 50864 345 349 -22153 -27315 0 0 *50
1580452832.65,$M4.1 50865 345 355 -22153 -27315 0 0 *5C
1580452833.77,$M4.1 50866 345 359 -22153 -27315 0 0 *53
1580452834.93,$M4.1 50867 345 341 -22153 -27315 0 0 *5B
1580452836.08,$M4.1 50868 345 341 -22153 -27315 0 0 *54
1580452837.23,$M4.1 50869 345 337 -22153 -27315 0 0 *54
1580452838.38,$M4.1 50870 345 333 -22153 -27315 0 0 *58
1580452839.53,$M4.1 50871 345 337 -22153 -27315 0 0 *5D
1580452840.66,$M4.1 50872 343 337 -22153 -27315 0 0 *58
1580452841.81,$M4.1 50873 341 337 -22153 -27315 0 0 *5B
1580452842.96,$M4.1 50874 345 345 -22153 -27315 0 0 *5D
1580452844.1,$M4.1 50875 343 337 -22153 -27315 0 0 *5F
1580452845.21,$M4.1 50876 343 337 -22153 -27315 0 0 *5C
1580452846.36,$M4.1 50877 341 333 -22153 -27315 0 0 *5B
1580452847.5,$M4.1 50878 343 337 -22153 -27315 0 0 *52
1580452848.61,$M4.1 50879 341 329 -22153 -27315 0 0 *5E
1580452849.74,$M4.1 50880 341 325 -22153 -27315 0 0 *54
1580452850.89,$M4.1 50881 341 333 -22153 -27315 0 0 *52
1580452852.03,$M4.1 50882 343 341 -22153 -27315 0 0 *56
1580452853.19,$M4.1 50883 341 341 -22153 -27315 0 0 *55
1580452854.34,$M4.1 50884 341 341 -22153 -27315 0 0 *52
1580452855.51,$M4.1 50885 341 337 -22153 -27315 0 0 *52
1580452856.66,$M4.1 50886 341 345 -22153 -27315 0 0 *54
1580452857.81,$M4.1 50887 341 349 -22153 -27315 0 0 *59
1580452858.97,$M4.1 50888 341 345 -22153 -27315 0 0 *5A
1580452860.12,$M4.1 50889 341 341 -22153 -27315 0 0 *5F
1580452861.28,$M4.1 50890 341 341 -22153 -27315 0 0 *57
1580452862.43,$M4.1 50891 341 349 -22153 -27315 0 0 *5E
1580452863.6,$M4.1 50892 341 345 -22153 -27315 0 0 *51
1580452864.75,$M4.1 50893 337 337 -22153 -27315 0 0 *54
1580452865.9,$M4.1 50894 337 341 -22153 -27315 0 0 *52
1580452867.05,$M4.1 50895 337 345 -22153 -27315 0 0 *57
1580452868.18,$M4.1 50896 335 349 -22153 -27315 0 0 *5A
1580452869.33,$M4.1 50897 337 345 -22153 -27315 0 0 *55
1580452870.48,$M4.1 50898 337 349 -22153 -27315 0 0 *56
1580452871.63,$M4.1 50899 337 333 -22153 -27315 0 0 *5A
1580452872.79,$M4.1 50900 337 341 -22153 -27315 0 0 *5E
1580452873.94,$M4.1 50901 337 345 -22153 -27315 0 0 *5B
1580452875.09,$M4.1 50902 337 345 -22153 -27315 0 0 *58
1580452876.21,$M4.1 50903 335 349 -22153 -27315 0 0 *57
1580452877.37,$M4.1 50904 337 349 -22153 -27315 0 0 *52
1580452878.49,$M4.1 50905 335 333 -22153 -27315 0 0 *5C
1580452879.62,$M4.1 50906 337 325 -22153 -27315 0 0 *5A
1580452880.79,$M4.1 50907 337 315 -22153 -27315 0 0 *58
1580452881.91,$M4.1 50908 337 329 -22153 -27315 0 0 *58
1580452883.04,$M4.1 50909 337 325 -22153 -27315 0 0 *55
1580452884.14,$M4.1 50910 335 329 -22153 -27315 0 0 *53
1580452885.26,$M4.1 50911 335 329 -22153 -27315 0 0 *52
1580452886.38,$M4.1 50912 335 333 -22153 -27315 0 0 *5A
1580452887.54,$M4.1 50913 333 341 -22153 -27315 0 0 *58
1580452888.66,$M4.1 50914 335 353 -22153 -27315 0 0 *5A
1580452889.79,$M4.1 50915 335 345 -22153 -27315 0 0 *5C
1580452890.93,$M4.1 50916 335 337 -22153 -27315 0 0 *5A
1580452892.07,$M4.1 50917 337 337 -22153 -27315 0 0 *59
1580452893.21,$M4.1 50918 335 337 -22153 -27315 0 0 *54
1580452894.33,$M4.1 50919 335 337 -22153 -27315 0 0 *55
1580452895.46,$M4.1 50920 335 333 -22153 -27315 0 0 *5B
1580452896.57,$M4.1 50921 335 333 -22153 -27315 0 0 *5A
1580452897.71,$M4.1 50922 333 325 -22153 -27315 0 0 *58
1580452898.84,$M4.1 50923 333 325 -22153 -27315 0 0 *59
1580452899.97,$M4.1 50924 333 329 -22153 -27315 0 0 *52
1580452901.11,$M4.1 50925 333 329 -22153 -27315 0 0 *53
1580452902.26,$M4.1 50926 333 333 -22153 -27315 0 0 *5B
1580452903.39,$M4.1 50927 331 329 -22153 -27315 0 0 *53
1580452904.54,$M4.1 50928 333 337 -22153 -27315 0 0 *51
1580452905.69,$M4.1 50929 333 333 -22153 -27315 0 0 *54
1580452906.84,$M4.1 50930 333 333 -22153 -27315 0 0 *5C
1580452908.0,$M4.1 50931 333 345 -22153 -27315 0 0 *5C
1580452909.15,$M4.1 50932 333 337 -22153 -27315 0 0 *5A
1580452910.32,$M4.1 50933 333 341 -22153 -27315 0 0 *5A
1580452911.47,$M4.1 50934 333 345 -22153 -27315 0 0 *59
1580452912.61,$M4.1 50935 333 353 -22153 -27315 0 0 *5F
1580452913.75,$M4.1 50936 333 355 -22153 -27315 0 0 *5A
1580452914.86,$M4.1 50937 331 359 -22153 -27315 0 0 *55
1580452916.03,$M4.1 50938 333 367 -22153 -27315 0 0 *55
1580452917.18,$M4.1 50939 333 367 -22153 -27315 0 0 *54
1580452918.31,$M4.1 50940 335 367 -22153 -27315 0 0 *5C
1580452919.44,$M4.1 50941 333 363 -22153 -27315 0 0 *5F
1580452920.61,$M4.1 50942 333 367 -22153 -27315 0 0 *58
1580452921.76,$M4.1 50943 333 375 -22153 -27315 0 0 *5A
1580452922.92,$M4.1 50944 333 367 -22153 -27315 0 0 *5E
1580452924.03,$M4.1 50945 335 363 -22153 -27315 0 0 *5D
1580452925.13,$M4.1 50946 335 355 -22153 -27315 0 0 *5B
1580452926.24,$M4.1 50947 335 353 -22153 -27315 0 0 *5C
1580452927.41,$M4.1 50948 333 345 -22153 -27315 0 0 *52
1580452928.54,$M4.1 50949 335 337 -22153 -27315 0 0 *50
1580452929.66,$M4.1 50950 333 329 -22153 -27315 0 0 *51
1580452930.79,$M4.1 50951 333 329 -22153 -27315 0 0 *50
1580452931.94,$M4.1 50952 331 319 -22153 -27315 0 0 *52
1580452933.09,$M4.1 50953 333 319 -22153 -27315 0 0 *51
1580452934.24,$M4.1 50954 331 319 -22153 -27315 0 0 *54
1580452935.39,$M4.1 50955 333 323 -22153 -27315 0 0 *5E
1580452936.52,$M4.1 50956 331 329 -22153 -27315 0 0 *55
1580452937.64,$M4.1 50957 331 325 -22153 -27315 0 0 *58
1580452938.79,$M4.1 50958 331 333 -22153 -27315 0 0 *50
1580452939.94,$M4.1 50959 331 333 -22153 -27315 0 0 *51
1580452941.07,$M4.1 50960 331 337 -22153 -27315 0 0 *5F
1580452942.22,$M4.1 50961 331 341 -22153 -27315 0 0 *5F
1580452943.39,$M4.1 50962 331 341 -22153 -27315 0 0 *5C
1580452944.52,$M4.1 50963 331 337 -22153 -27315 0 0 *5C
1580452945.67,$M4.1 50964 331 337 -22153 -27315 0 0 *5B
1580452946.8,$M4.1 50965 329 341 -22153 -27315 0 0 *52
1580452947.92,$M4.1 50966 331 381 -22153 -27315 0 0 *54
1580452949.05,$M4.1 50967 333 359 -22153 -27315 0 0 *52
1580452950.2,$M4.1 50968 331 337 -22153 -27315 0 0 *57
1580452951.32,$M4.1 50969 331 325 -22153 -27315 0 0 *55
1580452952.42,$M4.1 50970 329 325 -22153 -27315 0 0 *54
1580452953.55,$M4.1 50971 331 329 -22153 -27315 0 0 *50
1580452954.67,$M4.1 50972 331 325 -22153 -27315 0 0 *5F
1580452955.77,$M4.1 50973 329 325 -22153 -27315 0 0 *57
1580452956.87,$M4.1 50974 329 325 -22153 -27315 0 0 *50
1580452957.99,$M4.1 50975 329 329 -22153 -27315 0 0 *5D
1580452959.11,$M4.1 50976 327 329 -22153 -27315 0 0 *50
1580452960.23,$M4.1 50977 327 329 -22153 -27315 0 0 *51
1580452961.36,$M4.1 50978 329 333 -22153 -27315 0 0 *5B
1580452962.48,$M4.1 50979 329 333 -22153 -27315 0 0 *5A
1580452963.58,$M4.1 50980 329 325 -22153 -27315 0 0 *5B
1580452964.68,$M4.1 50981 329 329 -22153 -27315 0 0 *56
1580452965.81,$M4.1 50982 329 333 -22153 -27315 0 0 *5E
1580452966.93,$M4.1 50983 327 325 -22153 -27315 0 0 *56
1580452968.03,$M4.1 50984 329 325 -22153 -27315 0 0 *5F
1580452969.18,$M4.1 50985 327 315 -22153 -27315 0 0 *53
1580452970.31,$M4.1 50986 329 323 -22153 -27315 0 0 *5B
1580452971.46,$M4.1 50987 327 319 -22153 -27315 0 0 *5D
1580452972.61,$M4.1 50988 327 315 -22153 -27315 0 0 *5E
1580452973.74,$M4.1 50989 329 323 -22153 -27315 0 0 *54
1580452974.89,$M4.1 50990 327 319 -22153 -27315 0 0 *5B
1580452976.01,$M4.1 50991 327 325 -22153 -27315 0 0 *55
1580452977.16,$M4.1 50992 327 333 -22153 -27315 0 0 *51
1580452978.29,$M4.1 50993 327 333 -22153 -27315 0 0 *50
1580452979.41,$M4.1 50994 329 325 -22153 -27315 0 0 *5E
1580452980.56,$M4.1 50995 327 323 -22153 -27315 0 0 *57
1580452981.68,$M4.1 50996 327 325 -22153 -27315 0 0 *52
1580452982.78,$M4.1 50997 325 325 -22153 -27315 0 0 *51
1580452983.88,$M4.1 50998 329 325 -22153 -27315 0 0 *52
1580452985.0,$M4.1 50999 327 329 -22153 -27315 0 0 *51
1580452986.1,$M4.1 51000 321 325 -22153 -27315 0 0 *53
1580452987.23,$M4.1 51001 327 329 -22153 -27315 0 0 *58
1580452988.32,$M4.1 51002 325 329 -22153 -27315 0 0 *59
1580452989.43,$M4.1 51003 325 333 -22153 -27315 0 0 *53
1580452990.57,$M4.1 51004 327 329 -22153 -27315 0 0 *5D
1580452991.67,$M4.1 51005 325 329 -22153 -27315 0 0 *5E
1580452992.82,$M4.1 51006 327 323 -22153 -27315 0 0 *55
1580452993.93,$M4.1 51007 327 325 -22153 -27315 0 0 *52
1580452995.07,$M4.1 51008 325 323 -22153 -27315 0 0 *59
1580452996.17,$M4.1 51009 321 325 -22153 -27315 0 0 *5A
1580452997.27,$M4.1 51010 325 325 -22153 -27315 0 0 *56
1580452998.35,$M4.1 51011 325 325 -22153 -27315 0 0 *57
1580452999.46,$M4.1 51012 325 329 -22153 -27315 0 0 *58
1580453000.56,$M4.1 51013 325 329 -22153 -27315 0 0 *59
1580453001.66,$M4.1 51014 325 329 -22153 -27315 0 0 *5E
1580453002.78,$M4.1 51015 325 337 -22153 -27315 0 0 *50
1580453003.89,$M4.1 51016 325 333 -22153 -27315 0 0 *57
1580453004.99,$M4.1 51017 325 329 -22153 -27315 0 0 *5D
1580453006.11,$M4.1 51018 327 325 -22153 -27315 0 0 *5C
1580453007.21,$M4.1 51019 321 325 -22153 -27315 0 0 *5B
1580453008.35,$M4.1 51020 325 323 -22153 -27315 0 0 *53
1580453009.43,$M4.1 51021 325 329 -22153 -27315 0 0 *58
1580453010.53,$M4.1 51022 321 329 -22153 -27315 0 0 *5F
1580453011.67,$M4.1 51023 325 341 -22153 -27315 0 0 *54
1580453012.78,$M4.1 51024 321 337 -22153 -27315 0 0 *56
1580453013.9,$M4.1 51025 321 333 -22153 -27315 0 0 *53
1580453015.02,$M4.1 51026 325 333 -22153 -27315 0 0 *54
1580453016.15,$M4.1 51027 325 333 -22153 -27315 0 0 *55
1580453017.27,$M4.1 51028 325 333 -22153 -27315 0 0 *5A
1580453018.39,$M4.1 51029 325 337 -22153 -27315 0 0 *5F
1580453019.5,$M4.1 51030 325 345 -22153 -27315 0 0 *52
1580453020.64,$M4.1 51031 321 341 -22153 -27315 0 0 *53
1580453021.75,$M4.1 51032 325 341 -22153 -27315 0 0 *54
1580453022.89,$M4.1 51033 321 333 -22153 -27315 0 0 *54
1580453024.0,$M4.1 51034 325 337 -22153 -27315 0 0 *53
1580453025.15,$M4.1 51035 327 337 -22153 -27315 0 0 *50
1580453026.27,$M4.1 51036 325 341 -22153 -27315 0 0 *50
1580453027.4,$M4.1 51037 325 333 -22153 -27315 0 0 *54
1580453028.52,$M4.1 51038 325 337 -22153 -27315 0 0 *5F