#timestamp,LO_Frequency,Hit,StdDev 
1617901215.9,286046998.1,N
1617901235.7,286046998.2,N
1617901255.6,286046998.2,N
1617901275.4,286046998.4,N
1617901295.2,286046998.8,N
1617901315.1,286046998.8,N
1617901316.0,286046998.8,N
1617901335.8,286046998.9,N
1617901355.7,286046998.9,N
1617901375.5,286046999.3,N
1617901395.3,286046999.4,N
1617901415.2,286046999.2,N
1617901435.0,286046999.5,N
1617901435.9,286046999.5,N
1617901455.7,286046998.8,N
1617901475.6,286046999.5,N
1617901495.4,286046999.5,N
1617901515.3,286046999.2,N
1617901535.1,286046999.5,N
1617901536.0,286046999.5,N
1617901555.8,286046999.0,N
1617901575.7,286046999.6,N
1617901595.5,286046999.3,N
1617901615.4,286046996.9,Y
1617901635.2,286046999.6,P
1617901655.0,286046999.6,P
1617901655.9,286046999.6,P
1617901675.8,286046996.9,Y
1617901695.6,286046999.5,P
1617901715.4,286046999.6,P
1617901735.3,286046999.6,P
1617901755.1,286046996.5,Y
1617901775.9,286046999.1,P
1617901795.7,286046999.4,N
1617901815.5,286046999.4,P
1617901835.4,286046998.4,Y
1617901855.2,286046998.6,P
1617901875.1,286046998.6,P
1617901876.0,286046998.6,P
1617901895.8,286046998.3,Y
1617901915.6,286047000.3,P
1617901935.5,286047000.0,N
1617901955.3,286047000.9,N
1617901975.1,286047001.0,N
1617901995.9,286047000.7,N
1617902015.7,286047001.1,N
1617902035.6,286047000.9,N
1617902055.4,286047000.7,N
1617902075.2,286047001.1,N
1617902095.1,286046998.3,N
1617902096.0,286046998.3,N
1617902115.8,286046998.1,N
1617902135.6,286046998.1,N
1617902155.5,286046998.2,N
1617902175.3,286046998.7,N
1617902195.2,286046998.1,N
1617902215.9,286046998.9,N
1617902235.7,286046998.6,N
1617902255.6,286046998.6,N
1617902275.4,286046998.6,N
1617902295.3,286046998.5,N
1617902315.1,286046998.2,N
1617902316.0,286046998.2,N
1617902365.9,286046998.6,E
1617902375.8,286047000.7,N
1617902395.6,286047000.4,P
1617902415.5,286047000.5,P
1617902435.3,286047000.5,Y
1617902455.1,286047000.7,P
1617902475.9,286047000.9,P
1617902495.7,286047001.0,P
1617902515.5,286047000.8,Y
1617902535.4,286046999.4,P
1617902555.2,286046998.8,N
1617902575.1,286046999.1,N
1617902576.0,286046999.1,N
1617902595.8,286046998.9,N
1617902615.6,286046998.4,N
1617902635.5,286046998.4,N
1617902655.3,286046998.8,N
1617902675.1,286046998.9,N
1617902695.9,286046998.9,N
1617902715.7,286046998.9,N
1617902735.6,286046998.8,N
1617902755.4,286046998.6,N
1617902775.2,286046998.7,N
1617902795.1,286046999.0,N
1617902796.0,286046999.0,N
1617902815.8,286046999.2,N
1617902835.6,286046999.2,N
1617902855.5,286046999.2,N
1617902875.3,286046999.5,N
1617902895.2,286046999.5,N
1617902915.9,286046999.4,N
1617902935.7,286046999.5,N
1617902955.6,286046996.5,Y
1617902975.4,286046998.7,P
1617902995.2,286047000.8,P
1617903015.1,286046998.5,N
1617903016.0,286046998.5,N
1617903035.8,286046998.3,N
1617903055.7,286047001.1,N
1617903075.5,286046998.5,N
1617903095.3,286046998.5,N
1617903115.2,286047000.8,N
1617903135.0,286046998.3,N
1617903135.9,286046998.3,N
1617903155.7,286046998.4,N
1617903175.6,286046998.7,N
1617903195.4,286046999.3,N
1617903215.3,286046999.4,N
1617903235.1,286046999.3,N
1617903236.0,286046999.3,N
1617903255.8,286046999.0,N
1617903275.7,286046999.0,N
1617903295.5,286046999.4,N
1617903315.3,286046999.1,N
1617903335.2,286046999.4,N
1617903355.0,286046999.4,N
1617903355.9,286046999.4,N
1617903375.8,286046998.7,N
1617903395.6,286046999.1,N
1617903415.4,286046999.4,N
1617903435.3,286046999.3,N
1617903455.1,286046999.0,N
1617903475.8,286046999.0,N
1617903495.7,286046998.3,N
1617903515.5,286046999.4,N
1617903535.4,286046999.5,N
1617903555.2,286046999.2,N
1617903575.0,286046998.9,N
1617903575.9,286046998.9,N
1617903595.8,286046999.5,N
1617903615.6,286046999.6,N
1617903635.5,286046996.6,Y
1617903655.3,286046998.3,P
1617903675.1,286046999.3,N
1617903695.9,286046998.6,P
1617903715.7,286046999.2,N
1617903735.5,286046999.3,N
1617903755.4,286046998.9,N
1617903775.2,286046999.0,N
1617903795.1,286046998.3,Y
1617903796.0,286046998.3,P
1617903815.8,286047001.0,N
1617903835.6,286047000.6,N
1617903855.5,286047000.6,N
1617903875.3,286047000.4,N
1617903925.2,286047000.9,E
1617903935.1,286046998.3,N
1617903936.0,286046998.3,P
1617903955.8,286046999.0,P
1617903975.7,286046999.3,N
1617903995.5,286046999.0,N
1617904015.3,286046998.7,Y
1617904035.2,286047000.8,P
1617904055.0,286047000.9,N
1617904055.9,286047000.9,N
1617904075.8,286047001.0,N
1617904095.6,286047000.9,N
1617904115.4,286047000.0,N
1617904135.3,286047001.1,N
1617904155.1,286047000.8,N
1617904175.9,286047001.0,N
1617904195.7,286047000.5,N
1617904215.5,286047001.0,N
1617904235.4,286047000.7,N
1617904255.2,286047001.0,N
1617904275.0,286047000.7,N
1617904275.9,286047000.7,N
1617904295.8,286047001.1,N
1617904315.6,286047000.7,N
1617904335.5,286047000.7,N
1617904355.3,286047000.7,N
1617904375.1,286047000.8,N
1617904395.9,286047000.7,N
1617904415.7,286047000.8,N
1617904435.5,286047000.7,N
1617904455.4,286047001.2,N
1617904475.2,286047000.8,N
1617904495.1,286047000.7,N
1617904496.0,286047000.7,N
1617904515.8,286047001.0,N
1617904535.6,286047001.1,N
1617904555.5,286047001.1,N
1617904575.3,286047001.2,Y
1617904595.1,286046998.9,P
1617904615.9,286046998.5,N
1617904635.7,286046998.4,N
1617904655.6,286046998.6,N
1617904675.4,286046998.3,N
1617904695.2,286046998.3,N
1617904715.1,286046998.6,N
1617904716.0,286046998.6,N
1617904735.8,286046998.4,N
1617904755.7,286046998.4,N
1617904775.5,286046998.5,N
1617904795.3,286046998.9,N
