#timestamp,LO_Frequency,Hit,StdDev 
1590040815.5,286046999.6,N
1590040835.4,286046999.4,N
1590040855.2,286046999.3,N
1590040875.0,286046999.4,N
1590040875.9,286046999.4,N
1590040895.8,286047000.7,Y
1590040915.6,286047000.6,P
1590040935.4,286046998.7,N
1590040955.3,286047000.0,N
1590040975.1,286046998.6,N
1590040995.9,286047000.7,N
1590041015.7,286047001.0,N
1590041035.5,286046998.2,N
1590041055.4,286046998.5,N
1590041075.2,286047000.6,N
1590041095.0,286046999.9,N
1590041095.9,286046999.9,N
1590041115.8,286047002.4,N
1590041135.6,286047003.8,Y
1590041155.5,286047001.7,P
1590041175.3,286047005.9,P
1590041195.1,286047003.2,N
1590041215.9,286047001.7,N
1590041235.7,286047003.7,N
1590041255.5,286047004.1,N
1590041275.4,286047003.1,N
1590041295.2,286047001.3,N
1590041315.1,286047011.9,Y
1590041316.0,286047003.8,P
1590041335.8,286046998.5,N
1590041355.6,286047001.1,N
1590041375.5,286046998.2,N
1590041395.3,286046999.2,N
1590041415.1,286046999.4,N
1590041435.9,286046999.3,N
1590041455.7,286046999.1,N
1590041475.6,286046997.1,N
1590041495.4,286046995.5,N
1590041515.2,286046995.4,N
1590041535.1,286046995.1,N
1590041536.0,286046995.1,N
1590041555.8,286046996.3,N
1590041575.6,286046993.6,N
1590041595.5,286046996.2,N
1590041615.3,286046996.4,N
1590041635.2,286046995.7,N
1590041655.9,286046995.0,N
1590041675.7,286047011.9,Y
1590041695.6,286046999.5,P
1590041715.4,286046998.0,N
1590041735.2,286046995.8,P
1590041755.1,286046993.3,Y
1590041756.0,286046993.3,P
1590041775.8,286046996.5,N
1590041795.7,286046999.0,N
1590041815.5,286047001.1,N
1590041835.3,286047000.1,N
1590041855.2,286047001.0,N
1590041875.0,286046999.8,N
1590041875.9,286046999.8,N
1590041895.8,286047001.6,N
1590041915.6,286047003.5,N
1590041935.4,286047002.5,N
1590041955.3,286047001.5,N
1590041975.1,286047002.5,N
1590041976.0,286047002.5,N
1590041995.8,286047003.3,N
1590042015.7,286047005.3,N
1590042035.5,286047003.4,N
1590042055.4,286047008.7,Y
1590042075.2,286047009.5,P
1590042095.0,286047014.9,P
1590042095.9,286047014.9,N
1590042115.8,286047014.4,N
1590042135.6,286047015.4,N
1590042155.4,286047017.2,Y
1590042175.3,286047005.9,P
1590042195.1,286047003.1,N
1590042215.9,286047002.0,N
1590042235.7,286047000.1,N
1590042255.5,286047001.0,N
1590042275.4,286047000.7,N
1590042325.2,286046996.8,E
1590042335.1,286046998.6,N
1590042355.9,286046999.8,P
1590042375.7,286046999.7,N
1590042395.6,286047004.2,Y
1590042415.4,286047003.8,P
1590042435.2,286047001.4,N
1590042455.1,286047004.4,N
1590042456.0,286047004.4,N
1590042475.8,286047003.7,N
1590042495.6,286047003.9,N
1590042515.5,286047003.9,N
1590042535.3,286047004.0,N
1590042555.2,286047000.1,N
1590042575.9,286047001.8,N
1590042595.7,286047003.8,N
1590042615.6,286047005.6,Y
1590042635.4,286047002.1,P
1590042655.2,286047000.5,N
1590042675.1,286047002.4,N
1590042676.0,286047002.4,N
1590042695.8,286047000.3,N
1590042715.7,286047002.3,N
1590042735.5,286047000.1,N
1590042755.3,286047000.7,N
1590042775.2,286047000.0,N
1590042795.9,286047000.8,N
1590042815.7,286047002.3,N
1590042835.6,286047000.3,N
1590042855.4,286047001.1,N
1590042875.2,286047000.7,N
1590042895.1,286047000.4,N
1590042896.0,286047000.4,N
1590042915.8,286047000.2,N
1590042935.7,286047002.2,N
1590042955.5,286046999.7,N
1590042975.3,286047001.6,N
1590042995.2,286047002.0,N
1590043015.0,286047002.4,N
1590043015.9,286047002.4,N
1590043035.8,286047002.7,N
1590043055.6,286047003.7,Y
1590043075.4,286047003.8,P
1590043095.3,286047004.2,P
1590043115.1,286047005.3,P
1590043135.8,286047003.6,N
1590043155.7,286047003.2,N
1590043175.5,286047004.4,Y
1590043195.4,286047001.1,P
1590043215.2,286046998.7,N
1590043235.0,286047001.1,N
1590043235.9,286047001.1,N
1590043255.8,286047000.4,N
1590043275.6,286047002.3,N
1590043295.5,286047001.0,N
1590043315.3,286047000.2,N
1590043335.1,286047000.5,N
1590043355.9,286047001.2,N
1590043375.7,286047000.8,N
1590043395.5,286046998.3,N
1590043415.4,286046998.5,N
1590043435.2,286046998.4,N
1590043455.1,286046999.9,N
1590043456.0,286046999.9,N
1590043475.8,286046999.9,N
1590043495.6,286046999.5,N
1590043515.5,286047001.0,N
1590043535.3,286047000.2,N
1590043555.2,286047001.0,N
1590043575.9,286047001.7,N
1590043595.7,286046999.8,N
1590043615.6,286047002.8,N
1590043635.4,286047001.4,N
1590043655.2,286047001.5,N
1590043675.1,286047002.9,N
1590043676.0,286047002.9,N
1590043695.8,286047006.3,Y
1590043715.7,286047006.7,P
1590043735.5,286047008.1,N
1590043755.3,286047009.3,N
1590043775.2,286047010.4,Y
1590043795.0,286047001.4,P
1590043795.9,286047001.4,N
1590043815.8,286047002.8,N
1590043835.6,286047002.4,N
1590043855.4,286046998.4,N
1590043875.3,286047001.1,N
1590043895.1,286047000.3,N
1590043896.0,286047000.3,N
1590043915.8,286047002.8,N
1590043935.7,286047002.7,N
1590043955.5,286047001.4,N
1590043975.3,286047002.1,N
1590043995.2,286047000.2,N
1590044015.0,286047000.4,N
1590044015.9,286047000.4,N
1590044035.8,286046999.9,N
1590044055.6,286047000.2,N
1590044075.4,286047001.0,N
1590044095.3,286047000.4,N
1590044115.1,286047000.1,N
1590044135.9,286047000.2,N
1590044155.7,286046999.7,N
1590044175.5,286047002.7,N
1590044195.4,286047001.4,N
1590044215.2,286047004.0,N
1590044235.0,286047003.8,N
1590044235.9,286047003.8,N
1590044255.8,286047003.8,N
1590044275.6,286047003.5,N
1590044295.4,286047003.8,N
1590044315.3,286047003.5,N
1590044335.1,286047004.6,N
1590044355.9,286047006.0,Y
1590044375.7,286047001.6,P
1590044395.5,286047004.3,P
