#timestamp,LO_Frequency,Hit,StdDev 
1507125615.6,286047003.0,P
1507125635.4,286047007.1,N
1507125655.3,286047007.5,N
1507125675.1,286047004.7,N
1507125676.0,286047004.7,N
1507125695.8,286047000.1,N
1507125715.7,286047002.8,N
1507125735.5,286047002.8,N
1507125755.3,286047005.9,N
1507125775.1,286047000.1,N
1507125795.9,286047002.4,N
1507125815.7,286046999.5,N
1507125835.5,286047002.6,N
1507125855.4,286047002.2,N
1507125875.2,286047002.1,N
1507125895.0,286047004.3,N
1507125895.9,286047004.3,N
1507125915.8,286047001.3,N
1507125935.6,286047008.9,Y
1507125955.4,286047003.4,P
1507125975.3,286047002.4,P
1507125995.1,286047001.5,P
1507126015.8,286047001.7,N
1507126035.7,286047000.6,N
1507126055.5,286047001.8,N
1507126075.3,286047000.0,N
1507126095.2,286047002.6,N
1507126115.9,286047005.1,Y
1507126135.7,286047007.3,P
1507126155.6,286047004.7,N
1507126175.4,286047009.1,P
1507126195.2,286047004.2,N
1507126215.1,286047000.0,N
1507126216.0,286047000.0,N
1507126235.8,286047000.8,N
1507126255.6,286047003.9,N
1507126275.5,286047001.4,N
1507126295.3,286047001.6,N
1507126315.1,286047000.5,N
1507126335.9,286046999.0,N
1507126355.7,286046995.0,N
1507126375.5,286046997.1,N
1507126395.3,286046999.2,N
1507126415.2,286046996.8,N
1507126435.9,286046999.4,N
1507126455.7,286047000.2,N
1507126475.6,286047002.5,N
1507126495.4,286046997.8,N
1507126515.2,286046993.4,N
1507126535.1,286046997.2,N
1507126536.0,286046997.2,N
1507126555.8,286047000.5,N
1507126575.6,286047002.5,N
1507126595.5,286046999.0,N
1507126615.3,286046994.9,N
1507126635.1,286046995.3,N
1507126655.8,286046995.1,N
1507126675.7,286046996.8,N
1507126695.5,286046998.9,N
1507126715.3,286046995.3,N
1507126735.2,286046997.6,N
1507126755.9,286046996.6,N
1507126775.7,286047001.1,N
1507126795.6,286046999.7,N
1507126815.4,286046998.1,N
1507126835.2,286046996.6,N
1507126855.1,286046997.4,N
1507126856.0,286046997.4,N
1507126875.8,286046996.9,N
1507126895.6,286046997.7,N
1507126915.5,286046999.6,N
1507126935.3,286046997.0,N
1507126955.1,286046999.5,N
1507126975.9,286046996.6,N
1507126995.7,286046998.8,N
1507127015.5,286046996.7,N
1507127035.3,286047000.5,N
1507127055.2,286047003.4,N
1507127075.0,286047001.4,N
1507127075.9,286047001.4,N
1507127095.7,286047000.3,N
1507127115.6,286046998.3,N
1507127135.4,286047002.8,N
1507127155.2,286046999.7,N
1507127175.1,286047003.8,N
1507127176.0,286047003.8,N
1507127195.8,286047002.3,N
1507127215.6,286047000.2,N
1507127235.5,286047001.0,N
1507127255.3,286046998.4,N
1507127275.1,286046997.0,N
1507127295.9,286046998.3,N
1507127315.7,286047000.7,N
1507127335.5,286047000.9,N
1507127355.4,286046999.1,N
1507127375.2,286047002.2,N
1507127395.0,286047003.7,N
1507127395.9,286047003.7,N
1507127415.8,286047000.9,N
1507127435.6,286047000.9,N
1507127455.4,286047002.2,N
1507127475.3,286047002.3,N
1507127495.1,286047001.7,N
1507127496.0,286047001.7,N
1507127515.8,286047002.8,N
1507127535.6,286047000.7,N
1507127555.5,286047001.4,N
1507127575.3,286047001.8,N
1507127595.1,286047000.9,N
1507127615.9,286046997.5,N
1507127635.7,286046995.0,N
1507127655.5,286046994.9,N
1507127675.4,286046995.7,N
1507127695.2,286046993.5,N
1507127715.0,286046995.1,N
1507127715.9,286046995.1,N
1507127735.8,286046999.8,N
1507127755.6,286046997.2,N
1507127775.4,286046995.3,N
1507127795.3,286046994.9,N
1507127815.1,286046998.7,N
1507127816.0,286046998.7,N
1507127835.8,286046996.4,N
1507127855.7,286046996.2,N
1507127875.5,286046995.8,N
1507127895.3,286047000.2,N
1507127915.2,286046995.2,N
1507127935.9,286046996.1,N
1507127955.7,286046995.3,N
1507127975.5,286047001.2,N
1507127995.4,286046998.1,N
1507128015.2,286047005.6,N
1507128035.0,286047002.9,N
1507128035.9,286047002.9,N
1507128055.8,286047007.1,N
1507128075.6,286047003.8,N
1507128095.4,286047003.1,N
1507128115.3,286047001.5,N
1507128135.1,286046999.3,N
1507128136.0,286046999.3,N
1507128155.8,286047001.2,N
1507128175.7,286046995.9,N
1507128195.5,286046995.5,N
1507128215.3,286046995.4,N
1507128235.2,286046995.7,N
1507128255.9,286046996.4,N
1507128275.7,286046997.9,N
1507128295.6,286046996.9,N
1507128315.4,286046993.3,N
1507128335.2,286046994.5,N
1507128355.0,286046994.4,N
1507128355.9,286046994.4,N
1507128375.8,286046990.2,N
1507128395.6,286046992.4,N
1507128415.4,286046991.2,N
1507128435.3,286046994.1,N
1507128455.1,286046994.2,N
1507128475.8,286046992.8,N
1507128495.7,286046990.1,N
1507128515.5,286046992.1,N
1507128535.3,286046992.3,N
1507128555.2,286046994.0,N
1507128575.9,286046994.9,N
1507128595.7,286046997.8,N
1507128615.6,286046998.8,N
1507128635.4,286046995.9,N
1507128655.2,286046996.4,N
1507128675.0,286046993.3,N
1507128676.0,286046993.3,N
1507128695.8,286046997.0,N
1507128715.6,286046995.3,N
1507128735.4,286046997.0,N
1507128755.3,286046996.6,N
1507128775.1,286047000.1,N
1507128795.8,286046998.2,N
1507128815.7,286047001.1,N
1507128835.5,286046995.4,N
1507128855.3,286046993.4,N
1507128875.2,286046995.5,N
1507128895.9,286046993.5,N
1507128915.7,286046995.5,N
1507128935.6,286046994.9,N
1507128955.4,286046999.0,N
1507128975.2,286047001.0,N
1507128995.1,286047000.0,N
1507128996.0,286047000.0,N
1507129015.8,286047002.3,N
1507129035.6,286047002.0,N
1507129055.4,286047000.6,N
1507129075.3,286047002.2,N
1507129095.1,286047002.6,N
1507129115.8,286047001.7,N
1507129135.7,286047001.6,N
1507129155.5,286047001.3,N
1507129175.3,286047002.7,N
1507129195.2,286046999.9,N
