#timestamp,LO_Frequency,Hit,StdDev 
1531378815.2,286047000.8,N
1531378835.0,286046999.9,N
1531378835.9,286046999.9,N
1531378855.8,286047002.4,N
1531378875.6,286046999.8,N
1531378895.4,286047000.3,N
1531378915.3,286047000.1,N
1531378935.1,286047000.4,N
1531378955.9,286047000.2,N
1531378975.7,286046999.8,N
1531378995.5,286047002.5,N
1531379015.4,286047002.5,N
1531379035.2,286047001.5,N
1531379055.0,286047001.5,N
1531379055.9,286047001.5,N
1531379075.8,286047001.6,N
1531379095.6,286047003.6,Y
1531379115.5,286046999.7,P
1531379135.3,286047001.0,N
1531379155.1,286047001.6,N
1531379175.9,286047002.7,Y
1531379195.7,286047001.0,P
1531379215.5,286047000.4,N
1531379235.4,286047000.3,N
1531379255.2,286047000.4,N
1531379275.1,286047000.9,Y
1531379276.0,286047000.9,P
1531379295.8,286046998.8,P
1531379315.6,286046998.6,N
1531379335.5,286046998.4,N
1531379355.3,286046998.6,N
1531379375.2,286046998.4,N
1531379395.9,286046999.1,N
1531379415.7,286046998.4,N
1531379435.6,286046996.9,Y
1531379455.4,286047001.0,P
1531379475.2,286047000.3,N
1531379495.1,286047000.7,N
1531379496.0,286047000.7,N
1531379515.8,286047000.2,N
1531379535.7,286047000.1,N
1531379555.5,286047002.8,Y
1531379575.3,286047000.9,P
1531379595.2,286047000.5,N
1531379615.0,286046998.3,P
1531379615.9,286046998.3,N
1531379635.7,286047001.1,N
1531379655.6,286046998.5,N
1531379675.4,286046998.8,N
1531379695.3,286047000.0,N
1531379715.1,286046998.1,N
1531379716.0,286046998.1,N
1531379735.8,286047000.7,N
1531379755.7,286047000.8,N
1531379775.5,286047000.4,N
1531379795.3,286047000.8,N
1531379815.2,286047000.9,N
1531379835.0,286046998.1,N
1531379835.9,286046998.1,N
1531379855.8,286047000.4,N
1531379875.6,286047000.2,N
1531379895.4,286046999.8,N
1531379915.3,286047000.5,N
1531379935.1,286047001.6,N
1531379955.8,286047002.3,N
1531379975.7,286047000.1,N
1531379995.5,286047001.1,N
1531380015.4,286047002.2,N
1531380035.2,286047002.5,N
1531380055.0,286047002.5,N
1531380075.0,286047002.7,N
1531380075.9,286047002.7,N
1531380095.8,286047002.7,N
1531380115.6,286047002.7,N
1531380135.4,286046999.8,N
1531380155.3,286047004.1,N
1531380175.1,286047002.6,N
1531380195.4,286047000.0,N
1531380215.2,286047001.0,N
1531380235.1,286047000.6,N
1531380236.0,286047000.6,N
1531380255.8,286047000.1,N
1531380275.6,286046999.8,N
1531380295.5,286047002.6,N
1531380315.3,286047002.1,N
1531380335.1,286047000.6,N
1531380355.9,286047002.4,N
1531380375.7,286046999.9,N
1531380395.6,286047000.4,N
1531380415.4,286047000.3,N
1531380435.2,286046999.9,N
1531380455.1,286047000.4,N
1531380456.0,286047000.4,N
1531380475.8,286047001.7,N
1531380495.6,286047002.3,N
1531380515.4,286047002.4,N
1531380535.3,286047002.7,N
1531380555.1,286047000.4,N
1531380575.9,286047000.7,N
1531380595.7,286046996.5,N
1531380615.5,286046996.9,N
1531380635.4,286047002.8,N
1531380655.2,286047000.7,N
1531380675.0,286047001.0,N
1531380675.9,286047001.0,N
1531380695.8,286046998.1,N
1531380715.6,286046998.9,N
1531380735.4,286046998.5,N
1531380755.3,286046998.5,N
1531380775.1,286046999.1,N
1531380795.9,286046999.6,N
1531380815.7,286047000.4,N
1531380835.5,286047000.2,N
1531380855.4,286046999.4,N
1531380875.2,286046998.4,N
1531380895.0,286046998.6,N
1531380895.9,286046998.6,N
1531380915.8,286046998.3,N
1531380935.6,286046999.4,N
1531380955.5,286046996.7,N
1531380975.3,286046999.0,N
1531380995.1,286046999.4,N
1531381015.9,286046998.5,N
1531381035.7,286046997.3,N
1531381055.5,286046995.3,N
1531381075.1,286046995.2,N
1531381095.9,286046997.3,N
1531381115.7,286046995.1,N
1531381135.6,286046997.8,N
1531381155.4,286046997.8,N
1531381175.2,286046996.8,N
1531381195.1,286046996.5,N
1531381196.0,286046996.5,N
1531381215.8,286046994.9,Y
1531381235.7,286046999.4,P
1531381255.5,286046999.4,N
1531381275.3,286046997.3,P
1531381295.2,286046998.4,N
1531381315.0,286046997.5,Y
1531381335.6,286046996.7,P
1531381355.4,286046999.2,N
1531381375.2,286047000.2,N
1531381395.1,286047000.7,N
1531381396.0,286047000.7,N
1531381415.8,286046999.0,N
1531381435.6,286046999.5,N
1531381455.5,286047001.1,N
1531381475.3,286047000.6,N
1531381495.2,286046998.2,N
1531381515.9,286046999.9,N
1531381535.7,286047000.7,N
1531381555.6,286046998.2,N
1531381575.4,286046999.4,N
1531381595.3,286046996.7,N
1531381615.1,286046998.4,N
1531381616.0,286046998.4,N
1531381635.8,286047001.2,N
1531381655.7,286046998.8,N
1531381675.5,286046998.7,N
1531381695.3,286046998.3,N
1531381715.2,286046998.7,N
1531381735.0,286046996.6,N
1531381735.9,286046996.6,N
1531381755.8,286046998.8,N
1531381775.6,286046996.7,N
1531381795.4,286046997.5,N
1531381815.3,286046995.0,Y
1531381835.1,286046996.9,P
1531381855.8,286046998.4,N
1531381875.7,286047001.2,N
1531381895.5,286047002.7,N
1531381915.4,286047002.4,N
1531381935.2,286046999.8,N
1531381955.0,286047000.4,N
1531381956.0,286047000.4,N
1531381975.8,286046999.7,N
1531381995.6,286047002.4,N
1531382015.5,286047000.5,N
1531382035.3,286046998.5,N
1531382055.1,286046999.0,N
1531382075.9,286046998.6,N
1531382095.7,286046998.8,N
1531382115.5,286046998.8,N
1531382135.4,286046998.5,N
1531382155.2,286047000.9,N
1531382175.1,286047001.2,N
1531382176.0,286047001.2,N
1531382195.8,286046998.4,N
1531382215.6,286046998.3,N
1531382235.5,286046998.4,N
1531382255.3,286047000.9,N
1531382275.2,286046998.3,N
1531382295.0,286046998.1,N
1531382295.9,286046998.1,N
1531382315.7,286047000.4,N
1531382335.6,286047001.0,N
1531382355.4,286047001.2,N
1531382375.3,286047000.8,N
1531382395.1,286047001.2,N
1531382396.0,286047001.2,N
