#timestamp,LO_Frequency,Hit,StdDev 
1666962015.3,286047000.5,N
1666962035.2,286046998.3,N
1666962055.0,286046995.3,N
1666962055.9,286046995.3,N
1666962075.8,286046996.1,N
1666962095.6,286046994.1,N
1666962115.4,286046995.9,N
1666962135.3,286046994.8,N
1666962155.1,286046992.9,N
1666962175.9,286046994.4,N
1666962195.7,286046998.0,N
1666962215.5,286046999.0,N
1666962235.4,286046997.1,N
1666962255.2,286046996.0,N
1666962275.0,286046994.7,N
1666962275.9,286046994.7,N
1666962295.8,286046994.7,N
1666962315.6,286046993.0,Y
1666962335.5,286046998.2,P
1666962355.3,286046999.8,N
1666962375.1,286047005.3,P
1666962395.9,286047006.6,N
1666962415.7,286047010.4,N
1666962435.6,286047006.3,N
1666962455.4,286047007.4,N
1666962475.2,286047003.2,N
1666962495.1,286047004.0,N
1666962496.0,286047004.0,N
1666962515.8,286047003.4,N
1666962535.6,286047001.2,N
1666962555.5,286046999.5,N
1666962575.3,286046999.9,N
1666962595.2,286047001.1,N
1666962615.9,286046999.3,N
1666962635.7,286046999.3,N
1666962655.6,286046998.3,N
1666962675.4,286046998.5,N
1666962695.2,286046998.6,N
1666962715.1,286047000.6,N
1666962716.0,286047000.6,N
1666962735.8,286047004.2,N
1666962755.6,286047001.9,N
1666962775.5,286047004.3,N
1666962795.3,286047003.3,N
1666962815.2,286047000.0,N
1666962835.9,286046998.6,N
1666962855.7,286047000.4,N
1666962875.6,286047001.1,N
1666962895.4,286047003.7,N
1666962915.2,286047000.0,N
1666962935.1,286047002.0,N
1666962936.0,286047002.0,N
1666962955.8,286047007.4,N
1666962975.7,286047007.3,N
1666962995.5,286047007.3,N
1666963015.3,286047004.7,N
1666963035.2,286047005.9,N
1666963055.0,286047005.5,N
1666963055.9,286047005.5,N
1666963075.8,286047008.6,Y
1666963095.6,286047007.3,P
1666963115.4,286047003.1,N
1666963135.3,286047002.9,N
1666963155.1,286047005.2,N
1666963156.0,286047005.2,N
1666963175.8,286047005.4,Y
1666963195.7,286047004.0,P
1666963215.5,286047001.8,P
1666963235.3,286047001.2,N
1666963255.2,286047000.1,N
1666963275.0,286047002.0,N
1666963275.9,286047002.0,N
1666963295.8,286047001.4,N
1666963315.6,286046998.9,N
1666963335.4,286046999.5,N
1666963355.3,286046996.9,N
1666963375.1,286046997.0,N
1666963395.8,286046998.0,N
1666963415.7,286046994.0,N
1666963435.5,286046997.8,N
1666963455.4,286046998.9,N
1666963475.2,286047000.5,N
1666963495.0,286046999.4,N
1666963495.9,286046999.4,N
1666963515.8,286047000.8,N
1666963535.6,286046999.0,N
1666963555.4,286046999.5,N
1666963575.3,286047000.7,N
1666963595.1,286046996.9,N
1666963615.8,286046999.0,N
1666963635.7,286046997.1,N
1666963655.5,286046997.8,N
1666963675.4,286046997.8,N
1666963695.2,286046993.3,Y
1666963715.0,286046999.5,P
1666963715.9,286046999.5,P
1666963735.8,286046996.6,P
1666963755.6,286046998.4,N
1666963775.4,286046998.3,N
1666963795.3,286046998.7,N
1666963815.1,286046999.6,N
1666963835.9,286046998.4,N
1666963855.7,286046996.6,Y
1666963875.5,286047002.0,P
1666963895.4,286046999.9,N
1666963915.2,286047000.3,N
1666963935.0,286046998.1,N
1666963935.9,286046998.1,N
1666963955.8,286047001.0,N
1666963975.6,286046998.2,N
1666963995.5,286046996.1,N
1666964015.3,286046994.5,Y
1666964035.1,286046993.3,P
1666964055.9,286046994.6,N
1666964075.7,286046996.2,N
1666964095.5,286046995.8,N
1666964115.4,286046997.8,N
1666964135.2,286046997.8,N
1666964155.1,286046999.6,N
1666964156.0,286046999.6,N
1666964175.8,286046994.9,N
1666964195.6,286046999.3,N
1666964215.5,286046998.5,N
1666964235.3,286046999.8,N
1666964255.1,286046996.6,N
1666964275.9,286046997.9,N
1666964295.7,286046998.9,N
1666964315.6,286046999.1,N
1666964335.4,286046999.7,N
1666964355.2,286047000.3,N
1666964375.1,286046998.8,N
1666964376.0,286046998.8,N
1666964395.8,286046997.6,N
1666964415.6,286046996.8,N
1666964435.5,286046998.9,N
1666964455.3,286047000.8,N
1666964475.1,286046998.1,N
1666964495.9,286046994.9,N
1666964515.7,286046995.8,N
1666964535.6,286046999.1,N
1666964555.4,286047000.3,N
1666964575.2,286047003.2,N
1666964595.1,286047002.0,N
1666964596.0,286047002.0,N
1666964615.8,286047003.3,N
1666964635.7,286047007.5,Y
1666964655.5,286047007.7,P
1666964675.3,286047007.9,N
1666964695.2,286047009.2,N
1666964715.9,286047010.1,N
1666964735.7,286047006.4,N
1666964755.6,286047005.0,N
1666964775.4,286047004.1,N
1666964795.2,286047005.1,N
1666964815.1,286047004.0,N
1666964816.0,286047004.0,N
1666964835.8,286047001.6,N
1666964855.7,286047003.7,N
1666964875.5,286047003.2,N
1666964895.3,286047003.1,N
1666964915.2,286047001.5,N
1666964935.0,286047005.6,N
1666964935.9,286047005.6,N
1666964955.8,286047006.7,N
1666964975.6,286047005.0,N
1666964995.4,286047004.2,N
1666965015.3,286047004.3,N
1666965035.1,286047005.8,N
1666965055.8,286047001.7,N
1666965075.7,286046998.8,N
1666965095.5,286046999.2,N
1666965115.4,286046996.7,N
1666965135.2,286046998.1,N
1666965155.0,286047002.4,N
1666965155.9,286047002.4,N
1666965175.8,286047003.9,N
1666965195.6,286047005.8,N
1666965215.4,286047005.4,N
1666965235.3,286047004.6,N
1666965255.1,286047006.1,N
1666965275.9,286047007.2,N
1666965295.7,286047007.6,N
1666965315.5,286047009.1,Y
1666965335.4,286047002.9,P
1666965355.2,286047001.5,P
1666965375.0,286047002.4,N
1666965375.9,286047002.4,Y
1666965395.8,286046996.6,P
1666965415.6,286046993.3,N
1666965435.5,286046994.8,N
1666965455.3,286046992.5,N
1666965475.1,286046992.7,N
1666965495.9,286046992.0,N
1666965515.7,286046992.5,N
1666965535.5,286046994.4,N
1666965555.4,286046994.9,N
1666965575.2,286046997.3,N
1666965595.1,286046995.2,N
1666965596.0,286046995.2,N
