#timestamp,LO_Frequency,Hit 
1499587215.5,286046972.8,N
1499587235.3,286046975.1,N
1499587255.1,286046974.6,N
1499587275.9,286046975.7,N
1499587295.7,286046976.2,N
1499587315.5,286046978.3,N
1499587335.4,286046977.7,N
1499587355.2,286046977.8,N
1499587375.0,286046977.9,N
1499587375.9,286046977.9,N
1499587395.8,286046978.4,N
1499587415.6,286046976.3,N
1499587435.4,286046976.7,N
1499587455.2,286046978.4,N
1499587475.1,286046978.5,N
1499587476.0,286046978.5,N
1499587495.8,286046976.6,N
1499587515.6,286046976.9,N
1499587535.5,286046976.7,N
1499587555.3,286046975.3,N
1499587575.1,286046975.6,N
1499587595.9,286046975.6,N
1499587615.7,286046972.9,N
1499587635.5,286046970.9,N
1499587655.4,286046972.7,N
1499587675.2,286046973.0,N
1499587695.0,286046973.8,N
1499587695.9,286046973.8,N
1499587715.8,286046972.6,N
1499587735.6,286046973.2,N
1499587755.4,286046973.7,N
1499587775.3,286046973.9,N
1499587795.1,286046971.6,N
1499587796.0,286046971.6,N
1499587815.8,286046971.3,N
1499587835.6,286046972.1,N
1499587855.5,286046970.0,N
1499587875.3,286046972.4,N
1499587895.1,286046972.2,N
1499587915.9,286046968.2,N
1499587935.7,286046968.0,N
1499587955.5,286046972.3,N
1499587975.4,286046971.6,N
1499587995.2,286046972.2,N
1499588015.0,286046971.4,N
1499588015.9,286046971.4,N
1499588035.8,286046972.4,N
1499588055.6,286046969.3,N
1499588075.4,286046969.7,N
1499588095.3,286046970.2,N
1499588115.1,286046970.2,N
1499588116.0,286046970.2,N
1499588135.8,286046970.4,N
1499588155.7,286046970.4,N
1499588175.5,286046968.9,N
1499588195.3,286046964.5,N
1499588215.1,286046962.9,N
1499588235.9,286046963.8,N
1499588255.7,286046963.8,N
1499588275.5,286046962.6,N
1499588295.4,286046963.4,N
1499588315.2,286046965.9,N
1499588335.0,286046963.1,N
1499588335.9,286046963.1,N
1499588355.8,286046965.9,N
1499588375.6,286046964.0,N
1499588395.4,286046961.6,N
1499588415.3,286046964.4,N
1499588435.1,286046963.5,N
1499588436.0,286046963.5,N
1499588455.8,286046963.1,N
1499588475.7,286046962.9,N
1499588495.5,286046963.3,N
1499588515.3,286046961.4,N
1499588535.2,286046961.6,N
1499588555.9,286046962.5,N
1499588575.7,286046960.3,N
1499588595.6,286046958.5,N
1499588615.4,286046960.8,N
1499588635.2,286046961.2,N
1499588655.0,286046956.5,N
1499588655.9,286046956.5,N
1499588675.8,286046959.3,N
1499588695.6,286046962.3,N
1499588715.4,286046960.2,N
1499588735.3,286046959.6,N
1499588755.1,286046957.6,N
1499588775.8,286046957.1,N
1499588795.7,286046955.4,N
1499588815.5,286046955.4,N
1499588835.3,286046953.5,N
1499588855.2,286046953.4,N
1499588875.9,286046955.8,N
1499588895.7,286046956.1,N
1499588915.6,286046956.4,N
1499588935.4,286046952.0,N
1499588955.2,286046954.2,N
1499588975.0,286046956.4,N
1499588976.0,286046956.4,N
1499588995.8,286046955.8,N
1499589015.6,286046956.2,N
1499589035.4,286046954.1,N
1499589055.3,286046952.9,N
1499589075.1,286046953.2,N
1499589095.8,286046953.2,N
1499589115.7,286046950.9,N
1499589135.5,286046950.4,N
1499589155.3,286046951.3,N
1499589175.2,286046948.7,N
1499589195.9,286046949.7,N
1499589215.7,286046948.5,N
1499589235.6,286046949.2,N
1499589255.4,286046948.5,N
1499589275.2,286046950.8,N
1499589295.1,286046950.4,N
1499589296.0,286046950.4,N
1499589315.8,286046951.2,N
1499589335.6,286046950.2,N
1499589355.4,286046952.9,N
1499589375.3,286046952.2,N
1499589395.1,286046950.7,N
1499589415.8,286046951.0,N
1499589435.7,286046951.2,N
1499589455.5,286046951.0,N
1499589475.3,286046950.1,N
1499589495.2,286046952.3,N
1499589515.9,286046950.7,N
1499589535.7,286046951.6,N
1499589555.6,286046951.1,N
1499589575.4,286046950.9,N
1499589595.2,286046949.4,N
1499589615.0,286046947.2,N
1499589616.0,286046947.2,N
1499589635.8,286046948.0,N
1499589655.6,286046945.4,N
1499589675.4,286046948.0,N
1499589695.3,286046946.5,N
1499589715.1,286046945.5,N
1499589735.8,286046948.2,N
1499589755.7,286046947.0,N
1499589775.5,286046947.2,N
1499589795.3,286046945.3,N
1499589815.2,286046944.3,N
1499589835.9,286046944.9,N
1499589855.7,286046942.4,N
1499589875.6,286046944.3,N
1499589895.4,286046943.1,N
1499589915.2,286046941.0,N
1499589935.1,286046938.9,N
1499589936.0,286046938.9,N
1499589955.8,286046941.7,N
1499589975.6,286046939.3,N
1499589995.4,286046939.3,N
1499590015.3,286046937.5,N
1499590035.1,286046937.9,N
1499590055.8,286046938.3,N
1499590075.7,286046938.2,N
1499590095.5,286046938.7,N
1499590115.3,286046938.8,N
1499590135.2,286046937.9,N
1499590155.9,286046938.0,N
1499590175.7,286046935.7,N
1499590195.6,286046935.7,N
1499590215.4,286046938.8,N
1499590235.2,286046936.2,N
1499590255.1,286046935.7,N
1499590256.0,286046935.7,N
1499590275.8,286046934.1,N
1499590295.6,286046936.8,N
1499590315.5,286046936.3,N
1499590335.3,286046937.0,N
1499590355.1,286046934.1,N
1499590375.8,286046934.2,N
1499590395.7,286046935.4,N
1499590415.5,286046935.5,N
1499590435.3,286046935.5,N
1499590455.2,286046932.7,N
1499590475.9,286046933.5,N
1499590495.7,286046933.3,N
1499590515.6,286046933.9,N
1499590535.4,286046930.9,N
1499590555.2,286046931.1,N
1499590575.1,286046933.9,N
1499590576.0,286046933.9,N
1499590595.8,286046934.0,N
1499590615.6,286046933.6,N
1499590635.5,286046931.3,N
1499590655.3,286046933.7,N
1499590675.1,286046930.9,N
1499590695.8,286046931.0,N
1499590715.7,286046934.0,N
1499590735.5,286046931.8,N
1499590755.3,286046932.0,N
1499590775.2,286046929.3,N
1499590795.0,286046929.3,N
1499590795.9,286046929.3,N
