#timestamp,LO_Frequency,Hit,StdDev 
1561698015.0,286046999.4,N
1561698015.9,286046999.4,N
1561698035.7,286046997.1,N
1561698055.6,286046995.0,Y
1561698075.4,286046999.0,P
1561698095.3,286047000.6,N
1561698115.1,286047002.3,N
1561698116.0,286047002.3,N
1561698135.8,286047002.1,N
1561698155.7,286047004.1,N
1561698175.5,286047001.8,N
1561698195.3,286047002.0,N
1561698215.2,286047002.7,N
1561698235.0,286047001.6,N
1561698235.9,286047001.6,N
1561698255.8,286047001.9,N
1561698275.6,286046999.7,N
1561698295.4,286046999.8,N
1561698315.3,286046998.6,N
1561698335.1,286047000.6,N
1561698355.8,286047002.4,N
1561698375.7,286047000.1,N
1561698395.5,286046999.8,N
1561698415.4,286047002.8,N
1561698435.2,286047001.9,N
1561698455.0,286047003.8,N
1561698455.9,286047003.8,N
1561698475.8,286047003.2,N
1561698495.6,286047004.0,N
1561698515.4,286047001.5,N
1561698535.3,286047002.3,N
1561698555.1,286047002.4,N
1561698575.9,286047001.5,N
1561698595.7,286047004.1,N
1561698615.5,286047003.0,N
1561698635.4,286047006.0,Y
1561698655.2,286047002.4,P
1561698675.0,286047001.1,P
1561698675.9,286047001.1,N
1561698695.8,286046998.2,Y
1561698715.6,286046997.0,P
1561698735.5,286046996.6,N
1561698755.3,286046998.8,N
1561698775.1,286047001.1,N
1561698795.9,286046998.2,N
1561698815.7,286046998.3,N
1561698835.5,286046996.5,N
1561698855.4,286046999.6,N
1561698875.2,286046996.9,N
1561698895.0,286046998.6,N
1561698896.0,286046998.6,N
1561698915.8,286046998.2,N
1561698935.6,286046998.1,N
1561698955.5,286046998.3,N
1561698975.3,286047001.1,N
1561698995.1,286047000.6,N
1561699015.9,286047000.3,N
1561699035.7,286047002.4,N
1561699055.5,286047000.0,N
1561699075.4,286046998.2,N
1561699095.2,286046998.8,N
1561699115.1,286047001.2,N
1561699116.0,286047001.2,N
1561699135.8,286047000.9,N
1561699155.6,286047000.1,N
1561699175.5,286047002.5,N
1561699195.3,286047002.7,N
1561699215.1,286047000.9,N
1561699235.9,286047000.4,N
1561699255.7,286047000.4,N
1561699275.5,286047001.0,N
1561699295.4,286046999.9,N
1561699315.2,286047000.0,N
1561699335.1,286047002.4,N
1561699336.0,286047002.4,N
1561699355.8,286047001.9,N
1561699375.6,286047001.6,N
1561699395.5,286047002.8,N
1561699415.3,286047000.4,N
1561699435.1,286047000.5,N
1561699455.9,286047000.6,N
1561699475.7,286047000.4,N
1561699495.6,286047000.0,N
1561699515.4,286047002.0,N
1561699535.2,286047002.0,N
1561699555.1,286047001.9,N
1561699556.0,286047001.9,N
1561699575.8,286047001.4,N
1561699595.6,286047002.4,N
1561699615.5,286047001.6,N
1561699635.3,286047002.5,N
1561699655.1,286047002.7,N
1561699675.9,286047002.4,N
1561699695.7,286047002.7,N
1561699715.6,286047001.6,N
1561699735.4,286047003.6,Y
1561699755.2,286047004.2,P
1561699775.1,286047004.2,P
1561699776.0,286047004.2,P
1561699795.8,286047001.6,N
1561699815.6,286047001.9,N
1561699835.5,286047002.1,N
1561699855.3,286047002.5,N
1561699875.2,286047002.4,N
1561699895.9,286047002.8,N
1561699915.7,286047002.8,N
1561699935.6,286047002.7,N
1561699955.4,286047002.7,N
1561699975.2,286047000.1,N
1561699995.1,286047000.5,N
1561699996.0,286047000.5,N
1561700015.8,286047000.7,N
1561700035.6,286046998.5,N
1561700055.5,286046998.5,N
1561700075.3,286046998.1,N
1561700095.2,286047000.1,N
1561700115.9,286047001.9,N
1561700135.7,286047003.9,N
1561700155.6,286047001.4,N
1561700175.4,286047001.9,N
1561700195.2,286047004.4,N
1561700215.1,286047001.4,N
1561700216.0,286047001.4,N
1561700235.8,286047001.8,N
1561700255.7,286047004.0,N
1561700275.5,286047001.3,N
1561700295.3,286047003.5,N
1561700315.2,286047004.7,N
1561700335.9,286047004.7,N
1561700355.7,286047007.6,Y
1561700375.6,286047003.5,P
1561700395.4,286047004.0,P
1561700415.3,286047001.4,N
1561700435.1,286047001.4,N
1561700436.0,286047001.4,N
1561700455.8,286047003.5,Y
1561700475.7,286047001.6,P
1561700495.5,286047001.8,P
1561700515.3,286047001.8,P
1561700535.2,286047003.9,Y
1561700555.0,286047002.0,P
1561700555.9,286047002.0,P
1561700575.8,286047003.9,P
1561700595.6,286047002.3,N
1561700615.4,286046999.9,N
1561700635.3,286046998.6,N
1561700655.1,286046998.6,N
1561700675.8,286046996.6,N
1561700695.7,286046998.4,N
1561700715.5,286046998.4,N
1561700735.4,286046998.8,N
1561700755.2,286046998.9,N
1561700775.0,286046998.3,N
1561700775.9,286046998.3,N
1561700795.8,286046998.4,N
1561700815.6,286047000.5,N
1561700835.4,286047001.1,N
1561700855.3,286046998.8,N
1561700875.1,286046998.3,N
1561700895.9,286047000.3,N
1561700915.7,286047002.4,N
1561700935.5,286047001.6,N
1561700955.4,286047001.6,N
1561700975.2,286047000.5,N
1561700995.0,286046999.0,N
1561700995.9,286046999.0,N
1561701015.8,286046998.2,N
1561701035.6,286046998.8,N
1561701055.5,286046998.3,N
1561701075.3,286046998.4,N
1561701095.1,286047000.8,N
1561701115.9,286047001.2,N
1561701135.7,286047001.2,N
1561701155.5,286046999.1,N
1561701175.4,286046998.9,N
1561701195.2,286046997.7,N
1561701215.0,286046999.5,N
1561701216.0,286046999.5,N
1561701235.8,286046999.3,N
1561701255.6,286046999.5,N
1561701275.5,286046996.8,N
1561701295.3,286046996.9,N
1561701315.1,286046996.6,N
1561701335.9,286046999.6,N
1561701355.7,286046997.0,N
1561701375.6,286046994.9,Y
1561701395.4,286046995.6,P
1561701415.2,286046995.9,N
1561701435.1,286046997.9,N
1561701436.0,286046997.9,N
1561701455.8,286046999.5,N
1561701475.6,286046998.2,N
1561701495.5,286047002.8,N
1561701515.3,286047002.6,N
1561701535.2,286046999.9,N
1561701555.9,286046998.4,N
1561701575.7,286046998.8,N
1561701595.6,286046998.6,N
