#timestamp,LO_Frequency,Hit,StdDev 
1550494815.3,286046999.5,P
1550494835.1,286046999.2,P
1550494855.9,286046996.7,Y
1550494875.7,286046996.6,P
1550494895.5,286046996.2,N
1550494915.4,286046995.8,P
1550494935.2,286046993.6,Y
1550494955.0,286046999.2,P
1550494955.9,286046999.2,N
1550494975.8,286046996.7,P
1550494995.6,286046996.5,N
1550495015.5,286046998.4,N
1550495035.3,286046999.5,N
1550495055.1,286046998.9,N
1550495075.9,286046998.4,N
1550495095.7,286046999.2,N
1550495115.6,286046996.9,N
1550495135.4,286046999.5,N
1550495155.2,286046997.7,N
1550495175.1,286046997.7,N
1550495176.0,286046997.7,N
1550495195.8,286046997.6,N
1550495215.6,286046997.9,N
1550495235.5,286046995.5,Y
1550495255.3,286046999.5,P
1550495275.2,286046997.3,P
1550495295.9,286046996.7,P
1550495315.7,286046997.5,N
1550495335.6,286046995.8,Y
1550495355.4,286046997.4,P
1550495375.3,286046996.9,P
1550495395.1,286046999.1,N
1550495396.0,286046999.1,N
1550495415.8,286046999.6,N
1550495435.7,286046998.9,N
1550495455.5,286046998.5,N
1550495475.3,286047000.7,N
1550495495.2,286046998.1,N
1550495515.0,286046998.2,N
1550495515.9,286046998.2,N
1550495535.8,286046998.6,N
1550495555.6,286046998.6,N
1550495575.4,286046996.9,Y
1550495595.3,286046998.1,P
1550495615.1,286046996.8,P
1550495635.9,286046999.2,N
1550495655.7,286046999.1,N
1550495675.5,286046997.7,N
1550495695.4,286046996.7,Y
1550495715.2,286046998.7,P
1550495735.0,286047000.5,N
1550495735.9,286047000.5,N
1550495755.8,286047000.0,N
1550495775.6,286046999.7,N
1550495795.5,286047001.5,N
1550495815.3,286047002.6,N
1550495835.1,286047004.2,Y
1550495855.9,286047001.7,P
1550495875.7,286047000.4,N
1550495895.5,286047000.3,N
1550495915.4,286047000.6,N
1550495935.2,286046998.2,Y
1550495955.1,286046996.7,P
1550495956.0,286046996.7,N
1550495975.8,286046999.2,N
1550495995.6,286046999.3,N
1550496015.5,286046997.4,N
1550496035.3,286046997.9,N
1550496055.1,286046996.2,N
1550496075.9,286046995.6,Y
1550496095.7,286046998.3,P
1550496115.6,286046998.4,P
1550496135.4,286046998.8,P
1550496155.2,286046999.3,N
1550496175.1,286046999.4,N
1550496176.0,286046999.4,N
1550496195.8,286046999.2,N
1550496215.7,286047001.1,N
1550496235.5,286046999.0,N
1550496255.3,286046999.1,N
1550496275.2,286046998.9,N
1550496295.0,286046997.2,Y
1550496295.9,286046997.2,P
1550496315.8,286046996.6,P
1550496335.6,286046997.3,N
1550496355.4,286046997.3,N
1550496375.3,286046999.4,N
1550496395.1,286046998.9,N
1550496415.9,286047000.6,N
1550496435.7,286047000.8,N
1550496455.5,286047001.0,N
1550496475.4,286046998.1,N
1550496495.2,286046998.7,N
1550496515.0,286046999.1,N
1550496515.9,286046999.1,N
1550496535.8,286046999.4,N
1550496555.6,286046998.9,N
1550496575.5,286046997.2,N
1550496595.3,286046999.4,N
1550496615.1,286046999.6,N
1550496635.9,286046999.5,N
1550496655.7,286046996.6,N
1550496675.5,286046998.5,N
1550496695.4,286046999.1,N
1550496715.2,286046997.0,N
1550496735.1,286047001.1,N
1550496736.0,286047001.1,N
1550496755.8,286046999.9,N
1550496775.6,286047000.0,N
1550496795.5,286047000.8,N
1550496815.3,286047002.2,N
1550496865.3,286047003.9,E
1550496875.2,286047000.4,N
1550496895.1,286046999.1,P
1550496896.0,286046999.1,N
1550496915.8,286046999.6,N
1550496935.6,286047000.8,N
1550496955.5,286047002.8,Y
1550496975.3,286047000.0,P
1550496995.1,286047000.4,P
1550497015.9,286047000.2,N
1550497035.7,286047000.8,Y
1550497055.6,286047000.5,P
1550497075.4,286047000.9,P
1550497095.2,286047000.3,N
1550497115.1,286047002.3,Y
1550497116.0,286047002.3,P
1550497135.8,286047000.6,N
1550497155.7,286047001.0,N
1550497175.5,286047000.3,N
1550497195.3,286047000.6,N
1550497215.2,286047000.4,N
1550497235.0,286047000.3,N
1550497235.9,286047000.3,N
1550497255.8,286047002.8,Y
1550497275.6,286047000.9,P
1550497295.4,286047000.1,N
1550497315.3,286047002.0,P
1550497335.1,286047002.0,N
1550497355.8,286047002.1,N
1550497375.7,286047002.2,N
1550497395.5,286046999.7,N
1550497415.4,286047000.3,N
1550497435.2,286047000.4,N
1550497455.0,286046999.8,N
1550497455.9,286046999.8,N
1550497475.8,286047002.4,N
1550497495.6,286047002.2,N
1550497515.4,286047000.1,N
1550497535.3,286047000.3,N
1550497555.1,286046998.3,N
1550497575.9,286046998.5,N
1550497595.7,286047000.1,N
1550497615.5,286047002.8,N
1550497635.4,286047000.1,N
1550497655.2,286047000.3,N
1550497675.0,286047000.8,N
1550497675.9,286047000.8,N
1550497695.8,286047000.8,N
1550497715.6,286046999.8,N
1550497735.5,286047002.7,N
1550497755.3,286046999.8,N
1550497775.1,286047002.4,N
1550497795.9,286047000.3,N
1550497815.7,286047001.7,N
1550497835.5,286047002.8,N
1550497855.4,286047002.2,N
1550497875.2,286047001.9,N
1550497895.0,286047002.4,N
1550497896.0,286047002.4,N
1550497915.8,286047002.3,N
1550497935.6,286047001.6,N
1550497955.5,286047003.8,N
1550497975.3,286047003.5,N
1550497995.1,286047005.3,Y
1550498015.9,286047001.7,P
1550498035.7,286047001.3,P
1550498055.6,286047001.5,P
1550498075.4,286047001.8,Y
1550498095.2,286047002.1,P
1550498115.1,286047001.9,P
1550498116.0,286047001.9,P
1550498135.8,286047004.0,Y
1550498155.6,286047000.0,P
1550498175.5,286047000.7,N
1550498195.3,286046998.1,N
1550498215.2,286046998.5,N
1550498235.0,286047000.7,N
1550498235.9,286047000.7,N
1550498255.7,286046998.1,N
1550498275.6,286046999.2,N
1550498295.4,286046999.1,N
1550498315.3,286046996.9,N
1550498335.1,286046996.5,N
1550498355.8,286046999.5,N
1550498375.7,286046999.5,N
1550498395.5,286046998.3,N
