#timestamp,LO_Frequency,Hit,StdDev 
1458698415.2,286046994.5,N
1458698435.0,286046995.4,N
1458698435.9,286046995.4,N
1458698455.7,286046997.1,N
1458698475.6,286046996.2,N
1458698495.4,286046997.5,N
1458698515.2,286046993.9,N
1458698535.1,286046993.3,Y
1458698536.0,286046993.3,P
1458698555.8,286046998.5,N
1458698575.6,286047000.9,N
1458698595.5,286047002.4,N
1458698615.3,286046997.7,N
1458698635.1,286046993.3,N
1458698655.9,286046994.1,N
1458698675.7,286046994.2,N
1458698695.5,286046994.3,N
1458698715.4,286046995.9,N
1458698735.2,286046997.6,N
1458698755.0,286047000.7,N
1458698755.9,286047000.7,N
1458698775.8,286046998.5,N
1458698795.6,286046998.6,N
1458698815.4,286047000.6,N
1458698835.2,286047003.8,N
1458698855.1,286047002.8,N
1458698856.0,286047002.8,N
1458698875.8,286046999.2,N
1458698895.6,286046999.0,N
1458698915.5,286046998.7,N
1458698935.3,286046998.5,N
1458698955.1,286046996.8,N
1458698975.9,286046996.8,N
1458698995.7,286047000.2,N
1458699015.5,286047000.9,N
1458699035.4,286047000.8,N
1458699055.2,286046998.3,N
1458699075.0,286047002.4,N
1458699075.9,286047002.4,N
1458699095.8,286046999.2,N
1458699115.6,286046993.5,N
1458699135.4,286046993.3,N
1458699155.2,286046993.6,N
1458699175.1,286046993.7,N
1458699176.0,286046993.7,N
1458699195.8,286046994.0,N
1458699215.6,286046994.0,N
1458699235.5,286046992.9,N
1458699255.3,286046993.0,N
1458699275.1,286046993.1,N
1458699295.9,286046994.2,N
1458699315.7,286046990.2,N
1458699335.5,286046991.1,N
1458699355.4,286046991.4,N
1458699375.2,286046987.1,Y
1458699395.0,286046991.5,P
1458699395.9,286046991.5,P
1458699415.8,286046993.1,N
1458699435.6,286046992.0,Y
1458699455.4,286046996.5,P
1458699475.3,286046997.9,N
1458699495.1,286046997.5,N
1458699515.8,286046996.7,N
1458699535.7,286046998.5,N
1458699555.5,286046998.5,N
1458699575.3,286046997.2,N
1458699595.2,286046999.1,N
1458699615.9,286046996.9,N
1458699635.7,286046995.0,Y
1458699655.6,286047000.6,P
1458699675.4,286047003.9,N
1458699695.2,286046999.7,N
1458699715.0,286047000.8,N
1458699716.0,286047000.8,N
1458699735.8,286047001.3,N
1458699755.6,286047002.8,N
1458699775.4,286047000.5,N
1458699795.3,286046999.7,N
1458699815.1,286047001.5,N
1458699835.8,286047005.9,Y
1458699855.7,286047004.1,P
1458699875.5,286047005.3,P
1458699895.3,286047009.1,P
1458699915.2,286047006.1,N
1458699935.9,286047006.8,N
1458699955.7,286047006.3,N
1458699975.6,286047010.8,Y
1458699995.4,286047003.7,P
1458700015.2,286047003.8,P
1458700035.1,286047007.0,P
1458700036.0,286047007.0,Y
1458700055.8,286047001.0,P
1458700075.6,286046998.3,N
1458700095.5,286046997.4,N
1458700115.3,286046999.6,N
1458700135.1,286047000.3,N
1458700155.9,286046999.4,N
1458700175.7,286046998.6,N
1458700195.5,286047000.0,N
1458700215.4,286046999.0,N
1458700235.2,286047000.7,N
1458700255.0,286047000.3,N
1458700255.9,286047000.3,N
1458700275.7,286047000.2,N
1458700295.6,286047000.0,N
1458700315.4,286047000.9,N
1458700335.2,286047000.2,N
1458700355.1,286047005.5,Y
1458700356.0,286047005.5,P
1458700375.8,286047003.5,N
1458700395.6,286047001.9,N
1458700415.5,286047000.1,N
1458700435.3,286047005.7,N
1458700455.1,286047005.7,N
1458700475.9,286047005.9,N
1458700495.7,286047007.0,N
1458700515.5,286047007.3,N
1458700535.4,286047009.1,Y
1458700555.2,286047003.5,P
1458700575.0,286047002.5,P
1458700575.9,286047002.5,P
1458700595.8,286047003.9,Y
1458700615.6,286046998.9,P
1458700635.4,286046999.5,N
1458700655.3,286046998.3,N
1458700675.1,286046997.9,N
1458700676.0,286046997.9,N
1458700695.8,286046996.9,N
1458700715.7,286047000.9,N
1458700735.5,286047000.6,N
1458700755.3,286046998.6,N
1458700775.2,286047001.2,N
1458700795.9,286046999.5,N
1458700815.7,286046998.8,N
1458700835.5,286046999.5,N
1458700855.4,286046997.2,N
1458700875.2,286047000.9,N
1458700895.0,286047002.5,N
1458700895.9,286047002.5,N
1458700915.8,286047001.4,N
1458700935.6,286047003.9,N
1458700955.4,286047000.6,N
1458700975.3,286047000.8,N
1458700995.1,286046997.0,N
1458700996.0,286046997.0,N
1458701015.8,286046993.4,Y
1458701035.7,286046995.6,P
1458701055.5,286046995.0,N
1458701075.3,286046995.1,N
1458701095.2,286046995.5,N
1458701115.9,286046992.2,Y
1458701135.7,286046999.0,P
1458701155.6,286046995.2,P
1458701175.4,286046996.1,N
1458701195.2,286046995.7,Y
1458701215.1,286046995.1,P
1458701216.0,286046995.1,P
1458701235.8,286046999.6,N
1458701255.6,286046997.3,N
1458701275.5,286046995.0,Y
1458701295.3,286047000.0,P
1458701315.1,286046997.1,N
1458701335.9,286046997.4,N
1458701355.7,286046997.2,N
1458701375.5,286046996.2,Y
1458701395.4,286046998.7,P
1458701415.2,286046999.3,N
1458701435.0,286046999.5,N
1458701435.9,286046999.5,N
1458701455.8,286047002.6,Y
1458701475.6,286047006.0,P
1458701495.4,286047005.1,N
1458701515.3,286047004.5,N
1458701535.1,286047004.9,N
1458701555.8,286047008.5,Y
1458701575.7,286047000.7,P
1458701595.5,286047002.7,N
1458701615.3,286047002.8,N
1458701635.2,286047004.1,Y
1458701655.9,286047002.4,P
1458701675.7,286047000.5,P
1458701695.6,286047000.9,N
1458701715.4,286047005.9,Y
1458701735.2,286047003.2,P
1458701755.1,286047007.1,P
1458701756.0,286047007.1,P
1458701775.8,286047006.2,N
1458701795.6,286047004.9,N
1458701815.5,286047004.2,N
1458701835.3,286047003.3,N
1458701855.1,286047001.4,N
1458701875.9,286047001.8,N
1458701895.7,286047004.0,N
1458701915.5,286047001.4,N
1458701935.4,286047001.5,N
1458701955.2,286047002.2,N
1458701975.0,286047004.3,N
1458701975.9,286047004.3,N
1458701995.8,286047000.9,N
