1497830400.53,19978,16.5,74576.8,1.43,-29.13,-29.61,0,*70
1497830401.76,19979,16.5,74574.8,1.39,-29.17,-29.67,0,*7E
1497830402.99,19980,16.5,74574.3,1.45,-29.29,-29.61,0,*78
1497830404.24,19981,16.5,74576.0,1.43,-29.13,-29.61,0,*76
1497830405.49,19982,16.5,74578.3,1.43,-29.17,-29.61,0,*71
1497830406.74,19983,16.5,74576.5,1.43,-28.85,-29.29,0,*76
1497830407.97,19984,16.56,74576.8,1.43,-28.69,-28.97,0,*77
1497830409.22,19985,16.5,74578.0,1.43,-28.63,-28.97,0,*7C
1497830410.47,19986,16.5,74576.8,1.43,-28.85,-29.29,0,*73
1497830411.7,19987,16.5,74576.0,1.45,-28.97,-29.51,0,*78
1497830412.94,19988,16.56,74578.8,1.45,-28.85,-29.35,0,*76
1497830414.14,19989,16.5,74578.5,1.45,-28.97,-29.45,0,*73
1497830415.38,19990,16.5,74578.0,1.45,-29.01,-29.61,0,*73
1497830416.63,19991,16.5,74574.8,1.45,-29.13,-29.51,0,*72
1497830417.89,19992,16.56,74578.8,1.45,-29.01,-29.51,0,*72
1497830419.14,19993,16.5,74572.8,1.47,-28.97,-29.39,0,*71
1497830420.38,19994,16.5,74576.8,1.45,-29.01,-29.45,0,*71
1497830421.61,19995,16.5,74578.5,1.45,-28.85,-29.29,0,*77
1497830422.84,19996,16.5,74580.3,1.45,-29.29,-29.67,0,*79
1497830424.09,19997,16.5,74578.5,1.45,-29.29,-29.73,0,*7D
1497830425.35,19998,16.5,74574.8,1.45,-29.35,-29.73,0,*7F
1497830426.58,19999,16.5,74578.3,1.45,-29.17,-29.61,0,*7D
1497830427.81,20000,16.5,74578.0,1.45,-29.29,-29.67,0,*75
1497830429.07,20001,16.5,74578.3,1.45,-29.17,-29.51,0,*7C
1497830430.3,20002,16.5,74578.8,1.45,-29.01,-29.61,0,*7B
1497830431.53,20003,16.5,74572.3,1.45,-29.17,-29.61,0,*7D
1497830432.76,20004,16.56,74578.5,1.45,-29.13,-29.61,0,*7E
1497830434.02,20005,16.5,74576.0,1.45,-29.17,-29.51,0,*78
1497830435.27,20006,16.5,74580.3,1.45,-29.13,-29.51,0,*7F
1497830436.51,20007,16.5,74578.5,1.45,-29.01,-29.45,0,*78
1497830437.73,20008,16.5,74578.8,1.45,-28.85,-29.29,0,*70
1497830438.97,20009,16.5,74578.5,1.45,-29.01,-29.45,0,*76
1497830440.23,20010,16.5,74578.5,1.45,-29.13,-29.51,0,*78
1497830441.45,20011,16.56,74576.8,1.45,-29.13,-29.45,0,*7C
1497830442.68,20012,16.5,74578.3,1.45,-29.29,-29.61,0,*70
1497830443.94,20013,16.5,74578.5,1.45,-29.29,-29.73,0,*72
1497830445.17,20014,16.5,74578.8,1.45,-29.29,-29.67,0,*70
1497830446.42,20015,16.5,74578.3,1.45,-29.17,-29.51,0,*79
1497830447.66,20016,16.5,74576.0,1.47,-29.07,-29.57,0,*7F
1497830448.91,20017,16.5,74578.5,1.45,-29.13,-29.51,0,*7F
1497830450.18,20018,16.5,74576.0,1.45,-29.01,-29.51,0,*73
1497830451.45,20019,16.5,74576.8,1.47,-28.79,-29.13,0,*78
1497830452.7,20020,16.5,74578.5,1.45,-28.79,-29.17,0,*74
1497830453.97,20021,16.5,74578.0,1.47,-28.75,-29.13,0,*7F
1497830455.22,20022,16.5,74576.8,1.47,-28.79,-29.07,0,*75
1497830456.5,20023,16.5,74580.3,1.47,-28.91,-29.39,0,*7F
1497830457.74,20024,16.5,74580.8,1.47,-29.23,-29.57,0,*78
1497830459.0,20025,16.5,74576.5,1.47,-29.39,-29.67,0,*71
1497830460.23,20026,16.5,74578.3,1.45,-29.29,-29.67,0,*71
1497830461.47,20027,16.5,74576.3,1.47,-29.45,-29.67,0,*78
1497830462.71,20028,16.5,74576.5,1.45,-29.35,-29.83,0,*78
1497830463.95,20029,16.5,74578.5,1.45,-29.35,-29.67,0,*73
1497830465.21,20030,16.5,74576.0,1.45,-29.35,-29.73,0,*7E
1497830466.44,20031,16.5,74576.5,1.45,-29.45,-29.73,0,*78
1497830467.69,20032,16.5,74576.0,1.47,-29.29,-29.61,0,*70
1497830468.93,20033,16.5,74574.8,1.45,-29.51,-29.83,0,*70
1497830470.16,20034,16.56,74580.5,1.47,-29.23,-29.61,0,*7C
1497830471.39,20035,16.5,74578.8,1.45,-29.29,-29.61,0,*75
1497830472.62,20036,16.5,74576.8,1.47,-29.23,-29.57,0,*7B
1497830473.86,20037,16.5,74578.5,1.45,-29.35,-29.61,0,*7A
1497830475.09,20038,16.5,74572.0,1.45,-29.29,-29.61,0,*78
1497830476.32,20039,16.5,74576.0,1.45,-29.45,-29.73,0,*70
1497830477.57,20040,16.5,74576.8,1.45,-29.01,-29.29,0,*71
1497830478.83,20041,16.5,74572.5,1.45,-29.01,-29.51,0,*7F
1497830480.07,20042,16.5,74574.0,1.45,-29.35,-29.67,0,*7E
1497830481.29,20043,16.5,74572.5,1.49,-28.97,-29.29,0,*70
1497830482.55,20044,16.5,74576.3,1.47,-29.13,-29.57,0,*7D
1497830483.81,20045,16.5,74576.0,1.45,-29.35,-29.73,0,*7C
1497830485.05,20046,16.56,74578.8,1.45,-29.51,-29.83,0,*72
1497830486.28,20047,16.5,74574.5,1.45,-29.01,-29.45,0,*7C
1497830487.51,20048,16.5,74578.5,1.47,-29.07,-29.45,0,*77
1497830488.76,20049,16.5,74576.8,1.43,-29.13,-29.61,0,*71
1497830489.99,20050,16.56,74580.5,1.45,-29.29,-29.61,0,*76
1497830491.25,20051,16.5,74578.8,1.47,-29.39,-29.79,0,*7D
1497830492.49,20052,16.5,74578.0,1.45,-29.67,-29.89,0,*78
1497830493.72,20053,16.5,74574.8,1.47,-29.07,-29.45,0,*7D
1497830494.97,20054,16.5,74578.8,1.45,-29.29,-29.73,0,*71
1497830496.24,20055,16.5,74576.3,1.45,-29.51,-29.89,0,*7A
1497830497.48,20056,16.5,74580.0,1.45,-29.51,-29.83,0,*73
1497830498.71,20057,16.5,74578.5,1.47,-29.23,-29.57,0,*7C
1497830499.95,20058,16.5,74578.5,1.45,-29.61,-29.89,0,*74
1497830501.21,20059,16.5,74578.5,1.47,-29.39,-29.67,0,*7A
1497830502.47,20060,16.5,74576.8,1.43,-29.17,-29.67,0,*78
1497830503.75,20061,16.5,74576.3,1.43,-29.35,-29.73,0,*7C
1497830505.01,20062,16.5,74578.0,1.43,-29.01,-29.61,0,*7B
1497830506.26,20063,16.5,74580.0,1.43,-29.01,-29.45,0,*7C
1497830507.5,20064,16.5,74578.3,1.45,-28.85,-29.17,0,*77
1497830508.72,20065,16.5,74574.0,1.45,-29.29,-29.61,0,*70
1497830509.96,20066,16.5,74576.8,1.45,-29.35,-29.67,0,*78
1497830511.22,20067,16.5,74576.0,1.45,-29.13,-29.51,0,*78
1497830512.43,20068,16.5,74576.8,1.45,-28.97,-29.45,0,*7F
1497830513.68,20069,16.56,74580.3,1.45,-29.13,-29.51,0,*76
1497830514.92,20070,16.5,74578.8,1.45,-29.01,-29.45,0,*78
1497830516.18,20071,16.56,74580.0,1.45,-29.01,-29.35,0,*7E
1497830517.41,20072,16.5,74580.8,1.45,-28.97,-29.51,0,*71
1497830518.64,20073,16.5,74578.0,1.45,-29.29,-29.61,0,*77
1497830519.88,20074,16.5,74578.5,1.45,-29.35,-29.67,0,*7B
1497830521.11,20075,16.5,74576.3,1.47,-29.23,-29.57,0,*7C
1497830522.38,20076,16.5,74578.8,1.43,-29.35,-29.67,0,*7F
1497830523.61,20077,16.5,74574.0,1.45,-29.17,-29.67,0,*78
1497830524.87,20078,16.5,74578.5,1.45,-29.01,-29.35,0,*77
1497830526.12,20079,16.5,74580.3,1.43,-28.97,-29.35,0,*7E
1497830527.38,20080,16.5,74576.5,1.43,-28.97,-29.35,0,*78
1497830528.61,20081,16.5,74576.5,1.45,-29.01,-29.45,0,*76
1497830529.84,20082,16.5,74576.3,1.45,-28.97,-29.29,0,*71
1497830531.07,20083,16.5,74576.8,1.45,-28.97,-29.35,0,*7D
1497830532.32,20084,16.5,74574.5,1.47,-28.97,-29.39,0,*74
1497830533.55,20085,16.5,74578.0,1.47,-29.07,-29.57,0,*75
1497830534.78,20086,16.5,74576.3,1.45,-29.13,-29.61,0,*74
1497830536.03,20087,16.5,74576.3,1.45,-29.01,-29.29,0,*7A
1497830537.28,20088,16.5,74576.5,1.47,-28.97,-29.39,0,*78
1497830538.51,20089,16.5,74572.5,1.47,-29.23,-29.61,0,*7A
1497830539.77,20090,16.5,74578.0,1.47,-29.39,-29.67,0,*7F
1497830541.03,20091,16.5,74578.3,1.47,-29.29,-29.61,0,*79
1497830542.25,20092,16.5,74576.8,1.47,-28.97,-29.23,0,*78
1497830543.53,20093,16.5,74576.5,1.47,-28.91,-29.29,0,*75
1497830544.76,20094,16.5,74576.3,1.45,-29.29,-29.67,0,*78
1497830545.99,20095,16.5,74578.5,1.45,-29.17,-29.61,0,*72
1497830547.23,20096,16.56,74580.0,1.47,-28.97,-29.29,0,*76
1497830548.46,20097,16.5,74576.0,1.49,-28.97,-29.39,0,*78
1497830549.71,20098,16.5,74572.8,1.45,-29.29,-29.73,0,*71
1497830550.97,20099,16.5,74572.8,1.47,-29.39,-29.67,0,*76
1497830552.24,20100,16.5,74576.8,1.47,-29.39,-29.67,0,*77
1497830553.47,20101,16.5,74576.0,1.47,-29.07,-29.45,0,*7B
1497830554.7,20102,16.5,74576.3,1.47,-28.97,-29.45,0,*70
1497830555.94,20103,16.5,74576.8,1.47,-28.97,-29.29,0,*7B
1497830557.22,20104,16.5,74574.3,1.47,-28.91,-29.29,0,*7A
1497830558.48,20105,16.5,74576.0,1.47,-29.13,-29.45,0,*7A
1497830559.69,20106,16.5,74574.5,1.49,-28.97,-29.29,0,*70
1497830560.9,20107,16.5,74576.3,1.49,-29.07,-29.57,0,*70
1497830562.15,20108,16.5,74576.5,1.47,-28.97,-29.39,0,*71
1497830563.37,20109,16.5,74576.3,1.49,-28.97,-29.39,0,*7E
1497830564.61,20110,16.5,74576.8,1.49,-29.39,-29.67,0,*78
1497830565.86,20111,16.5,74576.0,1.47,-29.13,-29.61,0,*79
1497830567.07,20112,16.5,74574.5,1.45,-29.45,-29.83,0,*77
1497830568.3,20113,16.5,74578.5,1.47,-29.07,-29.45,0,*78
1497830569.56,20114,16.5,74578.0,1.47,-29.13,-29.57,0,*79
1497830570.79,20115,16.5,74576.8,1.47,-29.23,-29.61,0,*7E
1497830572.04,20116,16.5,74576.0,1.47,-29.13,-29.45,0,*78
1497830573.25,20117,16.5,74578.3,1.49,-29.23,-29.57,0,*77
1497830574.48,20118,16.5,74580.0,1.45,-29.01,-29.45,0,*77
1497830575.73,20119,16.5,74576.0,1.47,-28.97,-29.29,0,*70
1497830576.96,20120,16.5,74576.5,1.47,-29.07,-29.45,0,*78
1497830578.19,20121,16.5,74576.8,1.49,-29.39,-29.67,0,*7A
1497830579.42,20122,16.5,74576.5,1.49,-29.13,-29.45,0,*71
1497830580.68,20123,16.5,74578.5,1.47,-29.13,-29.57,0,*7D
1497830581.9,20124,16.5,74578.0,1.49,-29.13,-29.45,0,*77
1497830583.16,20125,16.5,74578.8,1.47,-29.13,-29.57,0,*7B
1497830584.41,20126,16.5,74580.3,1.47,-29.13,-29.57,0,*78
1497830585.62,20127,16.5,74578.0,1.49,-29.45,-29.83,0,*7D
1497830586.86,20128,16.5,74578.8,1.47,-29.45,-29.83,0,*7C
1497830588.09,20129,16.5,74576.5,1.47,-29.23,-29.57,0,*74
1497830589.29,20130,16.5,74578.0,1.49,-29.45,-29.79,0,*7E
1497830590.54,20131,16.5,74578.0,1.47,-29.13,-29.61,0,*7B
1497830591.8,20132,16.5,74580.0,1.47,-29.29,-29.67,0,*77
1497830593.0,20133,16.5,74580.0,1.45,-29.23,-29.61,0,*78
1497830594.24,20134,16.5,74576.8,1.47,-29.23,-29.45,0,*7B
1497830595.47,20135,16.5,74576.5,1.47,-29.23,-29.57,0,*79
1497830596.7,20136,16.5,74576.3,1.45,-29.17,-29.61,0,*7A
1497830597.95,20137,16.5,74574.5,1.47,-29.13,-29.57,0,*78
1497830599.18,20138,16.5,74576.3,1.45,-29.29,-29.67,0,*7F
1497830600.42,20139,16.5,74574.8,1.47,-29.07,-29.57,0,*73
1497830601.65,20140,16.5,74576.3,1.47,-29.23,-29.57,0,*7B
1497830602.88,20141,16.5,74578.0,1.47,-29.23,-29.61,0,*7F
1497830604.11,20142,16.5,74578.5,1.47,-29.07,-29.57,0,*7F
1497830605.37,20143,16.5,74572.8,1.45,-29.01,-29.35,0,*7E
1497830606.59,20144,16.5,74578.3,1.49,-28.97,-29.39,0,*77
1497830607.8,20145,16.56,74578.5,1.49,-29.07,-29.57,0,*76
1497830609.05,20146,16.5,74578.5,1.47,-28.97,-29.39,0,*7B
1497830610.27,20147,16.5,74578.8,1.49,-29.29,-29.61,0,*7D
1497830611.51,20148,16.5,74576.0,1.47,-29.07,-29.45,0,*76
1497830612.76,20149,16.5,74578.8,1.47,-29.13,-29.57,0,*71
1497830614.01,20150,16.5,74576.3,1.47,-28.97,-29.29,0,*7D
1497830615.26,20151,16.5,74576.0,1.47,-29.13,-29.57,0,*78
1497830616.47,20152,16.5,74576.5,1.49,-29.07,-29.45,0,*73
1497830617.72,20153,16.5,74576.3,1.47,-29.29,-29.61,0,*76
1497830618.93,20154,16.5,74576.3,1.49,-29.45,-29.67,0,*73
1497830620.15,20155,16.5,74576.8,1.49,-29.29,-29.61,0,*7E
1497830621.38,20156,16.5,74576.3,1.49,-29.13,-29.45,0,*72
1497830622.61,20157,16.5,74578.5,1.47,-29.07,-29.45,0,*78
1497830623.83,20158,16.5,74578.0,1.49,-28.97,-29.29,0,*7B
1497830625.09,20159,16.5,74572.0,1.51,-29.23,-29.51,0,*72
1497830626.32,20160,16.5,74578.8,1.49,-29.23,-29.51,0,*71
1497830627.53,20161,16.5,74578.0,1.49,-29.45,-29.83,0,*7F
1497830628.75,20162,16.5,74578.8,1.51,-29.23,-29.61,0,*79
1497830630.02,20163,16.5,74574.5,1.47,-29.39,-29.67,0,*72
1497830631.22,20164,16.5,74578.8,1.49,-29.23,-29.61,0,*76
1497830632.48,20165,16.5,74578.5,1.47,-29.39,-29.61,0,*72
1497830633.69,20166,16.56,74578.8,1.49,-29.45,-29.83,0,*78
1497830634.95,20167,16.5,74576.0,1.51,-29.39,-29.79,0,*7E
1497830636.17,20168,16.5,74576.3,1.49,-28.97,-29.39,0,*79
1497830637.42,20169,16.5,74578.0,1.49,-28.91,-29.29,0,*7F
1497830638.68,20170,16.5,74574.5,1.51,-28.85,-29.35,0,*76
1497830639.9,20171,16.5,74574.5,1.49,-28.91,-29.23,0,*7C
1497830641.15,20172,16.5,74572.3,1.49,-28.91,-29.29,0,*75
1497830642.38,20173,16.5,74574.3,1.49,-29.13,-29.57,0,*76
1497830643.61,20174,16.5,74574.5,1.49,-29.13,-29.45,0,*72
1497830644.81,20175,16.5,74574.0,1.49,-29.07,-29.57,0,*75
1497830646.09,20176,16.5,74574.3,1.51,-28.91,-29.39,0,*79
1497830647.35,20177,16.5,74576.5,1.51,-29.01,-29.57,0,*78
1497830648.58,20178,16.5,74572.8,1.51,-29.23,-29.57,0,*77
1497830649.8,20179,16.5,74572.8,1.49,-28.97,-29.29,0,*78
1497830651.02,20180,16.5,74576.3,1.49,-29.07,-29.39,0,*77
1497830652.3,20181,16.5,74572.8,1.51,-29.01,-29.39,0,*79
1497830653.53,20182,16.5,74576.3,1.49,-29.01,-29.57,0,*7B
1497830654.76,20183,16.5,74576.3,1.49,-29.13,-29.61,0,*7C
1497830655.96,20184,16.5,74576.5,1.49,-29.23,-29.57,0,*7D
1497830657.22,20185,16.5,74574.8,1.51,-29.07,-29.51,0,*75
1497830658.5,20186,16.5,74574.0,1.51,-29.17,-29.51,0,*77
1497830659.76,20187,16.5,74570.8,1.51,-29.07,-29.51,0,*77
1497830661.02,20188,16.5,74574.3,1.51,-29.07,-29.51,0,*78
1497830662.27,20189,16.5,74572.3,1.51,-29.17,-29.57,0,*7E
1497830663.55,20190,16.5,74576.0,1.51,-29.17,-29.51,0,*70
1497830664.84,20191,16.5,74576.0,1.51,-29.01,-29.51,0,*76
1497830666.07,20192,16.5,74570.5,1.51,-29.23,-29.57,0,*73
1497830667.3,20193,16.5,74572.3,1.51,-29.23,-29.57,0,*72
1497830668.58,20194,16.5,74574.5,1.51,-29.01,-29.35,0,*71
1497830669.81,20195,16.5,74572.0,1.51,-28.85,-29.23,0,*7A
1497830671.04,20196,16.5,74572.0,1.49,-28.85,-29.35,0,*77
1497830672.33,20197,16.5,74578.0,1.51,-28.91,-29.35,0,*7A
1497830673.56,20198,16.5,74576.8,1.53,-28.85,-29.35,0,*72
1497830674.77,20199,16.5,74576.3,1.53,-29.45,-29.67,0,*79
1497830675.98,20200,16.5,74574.5,1.49,-29.61,-29.83,0,*7D
1497830677.24,20201,16.5,74576.5,1.51,-29.39,-29.79,0,*7D
1497830678.49,20202,16.5,74574.8,1.51,-29.39,-29.61,0,*77
1497830679.75,20203,16.5,74576.8,1.51,-29.35,-29.61,0,*7A
1497830680.96,20204,16.5,74572.8,1.49,-29.61,-29.83,0,*79
1497830682.22,20205,16.5,74574.0,1.51,-29.61,-29.89,0,*7B
1497830683.48,20206,16.5,74578.0,1.51,-29.35,-29.57,0,*7A
1497830684.71,20207,16.5,74576.0,1.51,-29.07,-29.57,0,*7A
1497830685.97,20208,16.5,74572.3,1.51,-29.35,-29.61,0,*71
1497830687.23,20209,16.5,74574.0,1.51,-29.17,-29.57,0,*75
1497830688.51,20210,16.5,74574.8,1.51,-29.01,-29.35,0,*7E
1497830689.74,20211,16.5,74574.0,1.51,-28.85,-29.07,0,*73
1497830691.0,20212,16.5,74576.0,1.51,-29.07,-29.51,0,*78
1497830692.25,20213,16.5,74572.0,1.49,-29.01,-29.39,0,*78
1497830693.48,20214,16.5,74572.8,1.51,-29.23,-29.57,0,*7E
1497830694.74,20215,16.5,74576.3,1.51,-29.35,-29.79,0,*74
1497830695.94,20216,16.5,74574.3,1.49,-29.45,-29.79,0,*79
1497830697.17,20217,16.5,74574.0,1.51,-29.23,-29.57,0,*7D
1497830698.4,20218,16.5,74574.3,1.49,-29.13,-29.57,0,*78
1497830699.68,20219,16.5,74572.8,1.51,-29.17,-29.51,0,*72
1497830700.93,20220,16.5,74572.5,1.51,-29.07,-29.39,0,*77
1497830702.19,20221,16.5,74574.0,1.51,-29.07,-29.51,0,*78
1497830703.44,20222,16.5,74572.8,1.51,-29.07,-29.39,0,*75
1497830704.67,20223,16.5,74578.3,1.49,-29.13,-29.57,0,*70
1497830705.92,20224,16.5,74572.3,1.51,-29.07,-29.39,0,*73
1497830707.18,20225,16.5,74574.0,1.51,-29.23,-29.51,0,*7A
1497830708.43,20226,16.5,74576.0,1.51,-29.07,-29.39,0,*71
1497830709.71,20227,16.5,74576.0,1.51,-29.51,-29.73,0,*7D
1497830710.97,20228,16.5,74576.5,1.51,-29.35,-29.57,0,*76
1497830712.23,20229,16.5,74572.5,1.51,-29.07,-29.51,0,*70
1497830713.49,20230,16.5,74572.5,1.51,-28.85,-29.35,0,*71
1497830714.72,20231,16.5,74576.5,1.51,-28.85,-29.23,0,*77
1497830715.99,20232,16.5,74572.5,1.51,-28.75,-29.17,0,*7C
1497830717.24,20233,16.5,74576.0,1.53,-28.79,-29.13,0,*77
1497830718.48,20234,16.5,74576.0,1.53,-28.79,-29.13,0,*70
1497830719.73,20235,16.5,74572.8,1.55,-28.97,-29.17,0,*73
1497830720.98,20236,16.56,74578.0,1.53,-28.79,-29.01,0,*71
1497830722.24,20237,16.5,74576.3,1.55,-29.13,-29.45,0,*7B
1497830723.46,20238,16.5,74572.5,1.53,-28.85,-29.13,0,*7F
1497830724.72,20239,16.5,74574.5,1.55,-28.97,-29.35,0,*7F
1497830725.94,20240,16.5,74576.0,1.53,-28.85,-29.29,0,*79
1497830727.17,20241,16.5,74572.3,1.53,-28.85,-29.17,0,*75
1497830728.4,20242,16.5,74574.5,1.53,-28.85,-29.35,0,*76
1497830729.68,20243,16.5,74574.3,1.55,-29.01,-29.29,0,*71
1497830730.93,20244,16.5,74578.3,1.55,-29.01,-29.45,0,*7C
1497830732.21,20245,16.5,74572.3,1.55,-29.13,-29.35,0,*79
1497830733.47,20246,16.5,74574.0,1.55,-29.29,-29.45,0,*74
1497830734.7,20247,16.5,74578.0,1.53,-29.29,-29.57,0,*70
1497830735.93,20248,16.5,74574.5,1.55,-29.45,-29.67,0,*70
1497830737.16,20249,16.5,74572.8,1.53,-29.17,-29.57,0,*73
1497830738.4,20250,16.5,74576.3,1.53,-29.35,-29.67,0,*78
1497830739.65,20251,16.5,74574.8,1.53,-29.29,-29.51,0,*71
1497830740.94,20252,16.5,74574.5,1.55,-29.01,-29.35,0,*7C
1497830742.19,20253,16.5,74576.0,1.55,-29.13,-29.45,0,*79
1497830743.42,20254,16.5,74572.5,1.53,-29.29,-29.45,0,*71
1497830744.7,20255,16.5,74576.0,1.55,-29.17,-29.51,0,*7E
1497830745.93,20256,16.5,74574.5,1.53,-29.29,-29.57,0,*70
1497830747.21,20257,16.5,74574.8,1.55,-29.17,-29.51,0,*7C
1497830748.47,20258,16.5,74572.0,1.55,-29.01,-29.45,0,*71
1497830749.67,20259,16.5,74572.8,1.53,-28.97,-29.45,0,*78
1497830750.95,20260,16.5,74576.3,1.55,-29.17,-29.51,0,*78
1497830752.21,20261,16.5,74572.0,1.55,-29.17,-29.57,0,*7F
1497830753.49,20262,16.5,74576.0,1.55,-29.01,-29.35,0,*7F
1497830754.78,20263,16.5,74576.5,1.55,-29.01,-29.35,0,*7E
1497830756.03,20264,16.5,74572.0,1.55,-28.97,-29.35,0,*77
1497830757.26,20265,16.5,74572.3,1.55,-28.97,-29.45,0,*71
1497830758.49,20266,16.5,74572.3,1.57,-29.23,-29.51,0,*7B
1497830759.71,20267,16.5,74574.5,1.57,-29.07,-29.29,0,*73
1497830760.95,20268,16.5,74574.8,1.57,-29.13,-29.39,0,*78
1497830762.17,20269,16.5,74576.5,1.57,-29.07,-29.39,0,*7C
1497830763.37,20270,16.5,74572.0,1.57,-29.23,-29.45,0,*79
1497830764.59,20271,16.5,74572.3,1.57,-28.97,-29.39,0,*7D
1497830765.88,20272,16.5,74576.5,1.55,-29.01,-29.35,0,*7E
1497830767.13,20273,16.5,74574.5,1.53,-29.01,-29.29,0,*74
1497830768.37,20274,16.5,74574.0,1.57,-28.91,-29.29,0,*7F
1497830769.59,20275,16.5,74572.0,1.57,-28.97,-29.29,0,*78
1497830770.84,20276,16.5,74578.0,1.59,-28.79,-29.23,0,*7F
1497830772.06,20277,16.5,74578.0,1.57,-28.79,-29.23,0,*70
1497830773.28,20278,16.5,74572.8,1.57,-28.91,-29.23,0,*79
1497830774.5,20279,16.5,74574.8,1.57,-29.13,-29.45,0,*73
1497830775.72,20280,16.5,74576.0,1.57,-29.07,-29.39,0,*7B
1497830776.94,20281,16.5,74572.0,1.57,-29.07,-29.39,0,*7A
1497830778.17,20282,16.5,74578.0,1.57,-28.91,-29.23,0,*7C
1497830779.39,20283,16.5,74576.0,1.57,-28.79,-29.23,0,*7B
1497830780.58,20284,16.5,74572.0,1.57,-28.97,-29.23,0,*7C
1497830781.8,20285,16.5,74572.5,1.57,-29.07,-29.39,0,*7E
1497830783.07,20286,16.5,74572.8,1.59,-29.13,-29.39,0,*76
1497830784.3,20287,16.5,74574.5,1.57,-29.23,-29.39,0,*7A
1497830785.54,20288,16.5,74576.0,1.59,-28.97,-29.29,0,*74
1497830786.79,20289,16.5,74574.3,1.59,-28.97,-29.39,0,*74
1497830788.01,20290,16.5,74574.5,1.57,-29.07,-29.39,0,*7A
1497830789.26,20291,16.5,74574.3,1.59,-29.07,-29.29,0,*74
1497830790.52,20292,16.5,74578.8,1.59,-29.23,-29.51,0,*7E
1497830791.77,20293,16.5,74572.5,1.59,-28.97,-29.39,0,*7F
1497830793.04,20294,16.5,74572.8,1.59,-29.13,-29.39,0,*75
1497830794.3,20295,16.5,74578.0,1.61,-29.01,-29.35,0,*70
1497830795.55,20296,16.5,74572.3,1.59,-29.07,-29.39,0,*72
1497830796.78,20297,16.5,74572.3,1.59,-29.23,-29.61,0,*78
1497830798.04,20298,16.5,74576.3,1.59,-29.23,-29.51,0,*74
1497830799.23,20299,16.5,74578.0,1.57,-28.97,-29.45,0,*70
1497830800.48,20300,16.5,74574.5,1.57,-28.91,-29.29,0,*7D
1497830801.76,20301,16.5,74572.8,1.59,-28.91,-29.29,0,*72
1497830803.03,20302,16.5,74574.8,1.59,-28.79,-29.39,0,*76
1497830804.28,20303,16.5,74576.5,1.59,-28.79,-29.23,0,*7C
1497830805.5,20304,16.5,74574.5,1.59,-28.97,-29.23,0,*7B
1497830806.78,20305,16.5,74574.0,1.59,-28.91,-29.13,0,*7F
1497830808.05,20306,16.5,74578.5,1.59,-28.79,-29.13,0,*7A
1497830809.32,20307,16.5,74576.0,1.59,-29.13,-29.39,0,*7E
1497830810.55,20308,16.5,74572.8,1.61,-29.01,-29.23,0,*72
1497830811.81,20309,16.5,74572.0,1.61,-28.91,-29.35,0,*7C
1497830813.05,20310,16.5,74574.0,1.65,-29.17,-29.39,0,*73
1497830814.3,20311,16.5,74574.3,1.61,-29.17,-29.39,0,*76
1497830815.5,20312,16.5,74574.5,1.61,-29.23,-29.45,0,*79
1497830816.73,20313,16.5,74576.8,1.61,-29.07,-29.39,0,*75
1497830817.92,20314,16.5,74574.5,1.61,-28.85,-29.23,0,*72
1497830819.14,20315,16.5,74574.8,1.65,-28.97,-29.29,0,*7E
1497830820.39,20316,16.5,74578.3,1.59,-29.13,-29.45,0,*75
1497830821.65,20317,16.5,74576.0,1.61,-29.01,-29.35,0,*7B
1497830822.85,20318,16.5,74576.3,1.61,-29.07,-29.45,0,*75
1497830824.08,20319,16.5,74574.0,1.61,-29.39,-29.61,0,*7F
1497830825.29,20320,16.5,74572.5,1.61,-29.23,-29.57,0,*7B
1497830826.53,20321,16.5,74574.3,1.65,-29.17,-29.39,0,*71
1497830827.76,20322,16.5,74574.0,1.61,-29.17,-29.45,0,*7D
1497830829.0,20323,16.5,74576.3,1.65,-29.13,-29.39,0,*77
1497830830.2,20324,16.5,74574.0,1.61,-29.23,-29.45,0,*7C
1497830831.43,20325,16.5,74574.5,1.61,-29.17,-29.45,0,*7A
1497830832.68,20326,16.5,74574.5,1.65,-29.29,-29.51,0,*75
1497830833.92,20327,16.5,74578.8,1.65,-29.17,-29.39,0,*77
1497830835.16,20328,16.5,74574.5,1.65,-29.01,-29.39,0,*7F
1497830836.4,20329,16.5,74576.8,1.61,-29.39,-29.57,0,*79
1497830837.63,20330,16.5,74576.3,1.61,-29.39,-29.57,0,*71
1497830838.84,20331,16.5,74574.3,1.61,-29.23,-29.45,0,*78
1497830840.07,20332,16.5,74574.0,1.61,-29.17,-29.45,0,*7C
1497830841.29,20333,16.5,74574.3,1.61,-29.17,-29.45,0,*7D
1497830842.54,20334,16.5,74572.8,1.65,-29.17,-29.39,0,*75
1497830843.74,20335,16.5,74574.0,1.61,-29.23,-29.45,0,*7C
1497830844.97,20336,16.5,74578.0,1.61,-29.07,-29.39,0,*72
1497830846.22,20337,16.5,74574.3,1.59,-29.07,-29.39,0,*78
1497830847.45,20338,16.5,74578.8,1.61,-29.07,-29.35,0,*70
1497830848.68,20339,16.5,74574.0,1.61,-29.07,-29.35,0,*71
1497830849.93,20340,16.5,74574.8,1.61,-29.01,-29.39,0,*75
1497830851.15,20341,16.5,74574.0,1.65,-29.07,-29.35,0,*7A
1497830852.4,20342,16.5,74578.0,1.65,-29.01,-29.35,0,*7F
1497830853.66,20343,16.5,74572.0,1.61,-28.91,-29.35,0,*72
1497830854.92,20344,16.5,74572.5,1.61,-29.01,-29.35,0,*7D
1497830856.18,20345,16.5,74576.5,1.61,-28.91,-29.35,0,*74
1497830857.44,20346,16.5,74572.5,1.61,-29.17,-29.35,0,*78
1497830858.69,20347,16.5,74578.5,1.61,-29.01,-29.39,0,*72
1497830859.91,20348,16.5,74576.5,1.61,-29.07,-29.39,0,*7B
1497830861.14,20349,16.5,74574.3,1.61,-29.07,-29.39,0,*7A
1497830862.39,20350,16.5,74578.0,1.61,-29.01,-29.39,0,*74
1497830863.64,20351,16.5,74578.8,1.61,-29.01,-29.35,0,*79
1497830864.86,20352,16.5,74578.3,1.65,-28.97,-29.29,0,*7D
1497830866.06,20353,16.5,74572.3,1.61,-29.23,-29.57,0,*7F
1497830867.27,20354,16.5,74574.8,1.61,-29.23,-29.45,0,*7B
1497830868.52,20355,16.5,74574.0,1.65,-29.01,-29.35,0,*79
1497830869.77,20356,16.5,74572.3,1.65,-29.01,-29.35,0,*7A
1497830871.02,20357,16.5,74572.5,1.61,-29.17,-29.39,0,*74
1497830872.26,20358,16.5,74570.8,1.65,-29.17,-29.39,0,*7F
1497830873.46,20359,16.5,74574.3,1.61,-29.23,-29.57,0,*75
1497830874.68,20360,16.5,74572.8,1.65,-29.17,-29.45,0,*7F
1497830875.93,20361,16.5,74572.0,1.65,-29.13,-29.35,0,*7D
1497830877.13,20362,16.5,74572.3,1.61,-29.23,-29.61,0,*78
1497830878.36,20363,16.5,74572.5,1.65,-29.45,-29.73,0,*7E
1497830879.6,20364,16.5,74572.8,1.65,-29.17,-29.35,0,*7C
1497830880.85,20365,16.5,74578.0,1.65,-29.29,-29.51,0,*72
1497830882.08,20366,16.5,74574.3,1.65,-29.35,-29.67,0,*79
1497830883.3,20367,16.5,74576.0,1.65,-29.29,-29.57,0,*76
1497830884.52,20368,16.5,74572.0,1.65,-29.17,-29.57,0,*74
1497830885.74,20369,16.5,74572.0,1.65,-29.29,-29.57,0,*78
1497830886.99,20370,16.5,74574.8,1.65,-29.29,-29.39,0,*78
1497830888.22,20371,16.5,74574.3,1.61,-29.39,-29.57,0,*74
1497830889.43,20372,16.5,74572.0,1.61,-29.45,-29.57,0,*7C
1497830890.66,20373,16.5,74576.3,1.61,-29.17,-29.45,0,*79
1497830891.9,20374,16.5,74576.8,1.65,-29.13,-29.35,0,*79
1497830893.11,20375,16.5,74574.3,1.61,-29.07,-29.45,0,*7E
1497830894.36,20376,16.5,74574.0,1.65,-29.01,-29.35,0,*78
1497830895.59,20377,16.5,74578.0,1.65,-29.39,-29.67,0,*75
1497830896.84,20378,16.5,74578.0,1.65,-29.29,-29.51,0,*7E
1497830898.08,20379,16.5,74574.3,1.65,-29.17,-29.35,0,*70
1497830899.31,20380,16.5,74576.8,1.61,-28.91,-29.23,0,*7A
1497830900.55,20381,16.5,74576.5,1.65,-29.01,-29.29,0,*7D
1497830901.81,20382,16.5,74578.5,1.61,-29.39,-29.73,0,*7E
1497830903.05,20383,16.5,74570.3,1.65,-29.29,-29.35,0,*78
1497830904.3,20384,16.5,74574.8,1.61,-29.17,-29.39,0,*7A
1497830905.51,20385,16.5,74572.8,1.61,-29.23,-29.45,0,*77
1497830906.75,20386,16.5,74578.8,1.65,-29.17,-29.51,0,*72
1497830908.0,20387,16.5,74576.8,1.61,-29.17,-29.39,0,*79
1497830909.25,20388,16.5,74576.3,1.67,-29.29,-29.57,0,*75
1497830910.46,20389,16.5,74574.8,1.61,-29.23,-29.45,0,*7B
1497830911.68,20390,16.5,74578.8,1.61,-29.07,-29.39,0,*7E
1497830912.93,20391,16.5,74578.3,1.61,-29.17,-29.39,0,*7E