#timestamp,LO_Frequency,Hit,StdDev 
1575489615.4,286047000.3,N
1575489635.2,286047000.5,N
1575489655.0,286047001.0,N
1575489655.9,286047001.0,N
1575489675.8,286047002.7,Y
1575489695.6,286047000.0,P
1575489715.5,286046999.8,N
1575489735.3,286046999.9,N
1575489755.1,286047000.2,N
1575489775.9,286047002.8,Y
1575489795.7,286047002.3,P
1575489815.6,286047000.5,N
1575489835.4,286047000.1,N
1575489855.2,286047002.4,N
1575489875.1,286046999.7,N
1575489876.0,286046999.7,N
1575489895.8,286047001.0,N
1575489915.6,286047001.2,N
1575489935.5,286046998.8,N
1575489955.3,286047000.2,N
1575489975.2,286046999.9,N
1575489995.9,286047000.1,N
1575490015.7,286047001.9,N
1575490035.6,286046999.7,N
1575490055.4,286047000.6,N
1575490075.3,286047002.8,N
1575490095.1,286047004.0,Y
1575490096.0,286047004.0,P
1575490115.8,286047004.2,N
1575490135.7,286047004.2,N
1575490155.5,286047004.0,N
1575490175.3,286047003.4,N
1575490195.2,286047003.4,N
1575490215.0,286047003.9,Y
1575490215.9,286047003.9,P
1575490235.8,286046998.1,P
1575490255.6,286046998.1,N
1575490275.4,286046999.9,N
1575490295.3,286046998.5,N
1575490315.1,286046998.2,N
1575490335.9,286047000.9,N
1575490355.7,286046998.3,N
1575490375.5,286046999.1,N
1575490395.4,286046999.3,N
1575490415.2,286046998.2,N
1575490435.0,286046998.1,N
1575490435.9,286046998.1,N
1575490455.8,286047001.2,N
1575490475.6,286047002.7,N
1575490495.5,286047000.1,N
1575490515.3,286047000.1,N
1575490535.1,286047002.1,N
1575490555.9,286047000.0,N
1575490575.7,286046999.9,N
1575490595.5,286046998.2,N
1575490615.4,286046998.1,N
1575490635.2,286047001.2,N
1575490655.0,286046998.8,N
1575490656.0,286046998.8,N
1575490675.8,286046999.3,N
1575490695.6,286046997.1,N
1575490715.5,286046997.1,N
1575490735.3,286046997.3,N
1575490755.1,286046997.1,N
1575490775.9,286046998.0,N
1575490795.7,286046995.1,Y
1575490815.6,286046996.5,P
1575490835.4,286046997.4,N
1575490855.2,286046996.6,P
1575490875.1,286046997.5,N
1575490876.0,286046997.5,N
1575490895.8,286046997.6,N
1575490915.7,286046997.9,N
1575490935.5,286046994.9,Y
1575490955.3,286047000.0,P
1575490975.2,286047000.7,N
1575490995.0,286047001.3,N
1575490995.9,286047001.3,N
1575491015.8,286047004.3,Y
1575491035.6,286047001.4,P
1575491055.4,286047001.7,N
1575491075.3,286047002.3,P
1575491095.1,286047002.5,Y
1575491115.8,286047000.1,P
1575491135.7,286047002.5,P
1575491155.5,286047002.6,N
1575491175.4,286047001.9,N
1575491195.2,286047002.7,N
1575491215.0,286047000.6,N
1575491215.9,286047000.6,N
1575491235.8,286047001.2,N
1575491255.6,286046998.4,N
1575491275.4,286046999.4,N
1575491295.3,286046999.5,N
1575491315.1,286046997.8,N
1575491335.9,286046997.5,N
1575491355.7,286046997.7,N
1575491375.5,286046997.6,N
1575491395.4,286046997.3,N
1575491415.2,286046997.7,N
1575491435.0,286046997.0,N
1575491436.0,286046997.0,N
1575491455.8,286046996.5,N
1575491475.6,286046999.1,N
1575491495.5,286046998.9,N
1575491515.3,286047000.6,N
1575491535.1,286047004.4,N
1575491555.9,286047002.0,N
1575491575.7,286047002.3,N
1575491595.6,286047002.2,N
1575491615.4,286047002.3,N
1575491635.2,286046999.7,N
1575491655.1,286047002.7,N
1575491656.0,286047002.7,N
1575491675.8,286047000.8,N
1575491695.6,286047000.3,N
1575491715.5,286047000.8,N
1575491735.3,286046998.6,N
1575491755.2,286046996.5,N
1575491775.9,286046999.6,N
1575491795.7,286046996.5,N
1575491815.6,286046997.9,N
1575491835.4,286046996.8,N
1575491855.2,286046998.7,N
1575491875.1,286046998.7,N
1575491876.0,286046998.7,N
1575491895.8,286046999.0,N
1575491915.7,286046999.1,N
1575491935.5,286046998.6,N
1575491955.3,286046999.3,N
1575491975.2,286046998.8,N
1575491995.0,286046999.1,N
1575491995.9,286046999.1,N
1575492015.8,286046996.5,N
1575492035.6,286046996.5,N
1575492055.4,286046997.0,N
1575492075.3,286046997.4,N
1575492095.1,286046997.7,N
1575492115.8,286046997.5,N
1575492135.7,286046998.0,N
1575492155.5,286046994.9,N
1575492175.4,286046997.7,N
1575492195.2,286046999.5,N
1575492215.0,286046998.8,N
1575492215.9,286046998.8,N
1575492235.8,286047002.3,N
1575492255.6,286047002.6,N
1575492275.4,286047002.3,N
1575492295.3,286046999.8,N
1575492315.1,286047000.4,N
1575492335.9,286047000.6,N
1575492355.7,286047000.1,N
1575492375.5,286046999.9,N
1575492395.4,286046998.3,N
1575492415.2,286046998.2,N
1575492435.1,286046996.6,N
1575492436.0,286046996.6,N
1575492455.8,286046996.5,N
1575492475.6,286046997.1,N
1575492495.5,286046999.1,N
1575492515.3,286046996.6,N
1575492535.1,286046999.4,N
1575492555.9,286046997.1,N
1575492575.7,286046998.8,N
1575492595.6,286046996.5,N
1575492615.4,286046997.4,N
1575492635.2,286046997.3,N
1575492655.1,286046997.2,N
1575492656.0,286046997.2,N
1575492675.8,286046997.7,N
1575492695.6,286046995.2,N
1575492715.5,286046997.5,N
1575492735.3,286046997.9,N
1575492755.2,286046996.7,N
1575492775.9,286046999.4,N
1575492795.7,286046998.4,N
1575492815.6,286046999.2,N
1575492835.4,286046999.1,N
1575492855.2,286046997.9,N
1575492875.1,286046997.8,N
1575492876.0,286046997.8,N
1575492895.8,286046997.4,N
1575492915.7,286046997.2,N
1575492935.5,286046997.0,Y
1575492955.3,286046999.7,P
1575492975.2,286047001.1,N
1575492995.0,286046999.7,N
1575492995.9,286046999.7,N
1575493015.8,286047000.3,N
1575493035.6,286047000.2,N
1575493055.4,286047002.7,N
1575493075.3,286047004.0,N
1575493095.1,286047003.5,N
1575493115.9,286047003.5,N
1575493135.7,286047003.5,N
1575493155.5,286047001.5,N
1575493175.4,286047002.6,N
1575493195.2,286047002.5,N
