#timestamp,LO_Frequency,Hit 
1501261215.5,286047003.0,N
1501261235.4,286047005.6,N
1501261255.2,286047004.3,N
1501261275.0,286047006.0,N
1501261276.0,286047006.0,P
1501261295.8,286047000.2,N
1501261315.6,286046999.9,N
1501261335.5,286046998.6,N
1501261355.3,286046999.3,N
1501261375.1,286046996.9,N
1501261395.9,286046997.6,N
1501261415.7,286046997.1,N
1501261435.6,286046998.0,N
1501261455.4,286046997.3,N
1501261475.2,286046997.3,N
1501261495.1,286046998.9,N
1501261496.0,286046998.9,N
1501261515.8,286046999.2,N
1501261535.7,286046996.6,N
1501261555.5,286046998.7,N
1501261575.3,286047000.3,N
1501261595.2,286047000.0,N
1501261615.0,286047000.3,N
1501261615.9,286047000.3,N
1501261635.7,286047000.3,N
1501261655.6,286047000.0,N
1501261675.4,286047000.5,N
1501261695.3,286046999.9,N
1501261715.1,286046999.9,P
1501261716.0,286046999.9,N
1501261735.8,286047001.1,P
1501261755.7,286047002.6,P
1501261775.5,286047002.5,N
1501261795.4,286047004.4,P
1501261815.2,286047002.0,N
1501261835.0,286047002.5,N
1501261835.9,286047002.5,N
1501261855.8,286047001.8,N
1501261875.6,286047001.4,N
1501261895.4,286047002.6,N
1501261915.3,286047004.1,P
1501261935.1,286047002.4,N
1501261955.9,286047004.2,P
1501261975.7,286047003.9,P
1501261995.5,286046999.4,N
1501262015.4,286047001.2,N
1501262035.2,286046999.8,N
1501262055.1,286047001.1,N
1501262056.0,286047001.1,N
1501262075.8,286046996.7,N
1501262095.6,286046997.1,N
1501262115.5,286046999.6,N
1501262135.3,286046999.2,N
1501262155.1,286046995.0,N
1501262175.9,286046998.5,N
1501262195.7,286047002.7,N
1501262215.6,286047002.7,N
1501262235.4,286046999.8,N
1501262255.2,286047000.4,N
1501262275.1,286047000.7,N
1501262276.0,286047000.7,N
1501262295.8,286046998.1,N
1501262315.7,286047000.9,N
1501262335.5,286047002.1,N
1501262355.3,286047000.9,N
1501262375.2,286047000.8,N
1501262395.9,286046999.0,N
1501262415.7,286047000.8,N
1501262435.6,286047000.4,N
1501262455.4,286047002.4,N
1501262475.3,286047001.1,N
1501262495.1,286047001.2,N
1501262496.0,286047001.2,N
1501262515.8,286047000.7,N
1501262535.7,286046999.0,N
1501262555.5,286047002.0,N
1501262575.3,286047002.2,N
1501262595.2,286047004.0,N
1501262615.0,286047004.2,N
1501262615.9,286047004.2,N
1501262635.8,286047003.6,N
1501262655.6,286047004.8,N
1501262675.4,286047004.5,N
1501262695.3,286047006.6,P
1501262715.1,286047003.7,N
1501262735.9,286047004.1,N
1501262755.7,286047005.8,P
1501262775.5,286047000.7,N
1501262795.4,286046998.8,N
1501262815.2,286047000.4,N
1501262835.0,286047000.3,N
1501262836.0,286047000.3,N
1501262855.8,286047000.2,N
1501262875.6,286046998.7,N
1501262895.5,286046996.6,N
1501262915.3,286046999.6,N
1501262935.1,286047001.2,N
1501262955.9,286046998.1,N
1501262975.7,286046998.7,N
1501262995.5,286046999.1,N
1501263015.4,286046999.0,N
1501263035.2,286046998.9,N
1501263055.1,286046999.4,N
1501263056.0,286046999.4,N
1501263075.8,286046998.6,N
1501263095.6,286047000.9,N
1501263115.5,286046998.2,N
1501263135.3,286046998.4,N
1501263155.1,286047000.5,N
1501263175.9,286046998.3,N
1501263195.7,286046998.1,N
1501263215.6,286046999.5,N
1501263235.4,286046996.5,N
1501263255.2,286046997.2,N
1501263275.1,286046998.7,N
1501263276.0,286046998.7,N
1501263295.8,286046998.3,N
1501263315.6,286047001.1,N
1501263335.5,286047000.7,N
1501263355.3,286047001.0,N
1501263375.2,286047002.1,N
1501263395.9,286047000.2,N
1501263415.7,286047001.5,N
1501263435.6,286047003.8,N
1501263455.4,286047004.3,N
1501263475.2,286047002.0,N
1501263495.1,286046999.7,N
1501263496.0,286046999.7,N
1501263515.8,286047000.4,N
1501263535.7,286047000.5,N
1501263555.5,286047002.6,N
1501263575.3,286047002.0,N
1501263595.2,286047001.5,N
1501263615.0,286047004.0,N
1501263615.9,286047004.0,N
1501263635.8,286047004.1,N
1501263655.6,286047001.3,N
1501263675.4,286047001.8,N
1501263695.3,286047001.8,N
1501263715.1,286047004.3,N
1501263735.8,286047003.5,N
1501263755.7,286047003.1,N
1501263775.5,286047005.6,N
1501263795.4,286047003.4,N
1501263815.2,286047004.9,N
1501263835.0,286047005.7,P
1501263835.9,286047005.7,P
1501263855.8,286047001.8,N
1501263875.6,286047004.2,N
1501263895.4,286047001.9,N
1501263915.3,28601501263935.2,286047003.2,P
1501263955.1,286047004.1,P
1501263956.0,286047004.1,P
1501263975.8,286047003.1,P
1501263995.6,286047001.2,P
1501264015.5,286046999.2,N
1501264035.3,286046997.5,N
1501264055.2,286046998.0,N
1501264075.9,286046997.3,N
1501264095.7,286046996.5,N
1501264115.6,286047000.9,N
1501264135.4,286047000.9,N
1501264155.2,286047000.3,N
1501264175.1,286046999.3,N
1501264176.0,286046999.3,N
1501264195.8,286046999.2,N
1501264215.7,286046998.7,N
1501264235.5,286046998.8,N
1501264255.3,286046999.5,N
1501264275.2,286046996.9,N
1501264295.0,286046998.4,N
1501264295.9,286046998.4,N
1501264315.7,286046996.6,N
1501264335.6,286046999.2,N
1501264355.4,286046999.1,N
1501264375.3,286047001.0,N
1501264395.1,286047000.7,N
1501264396.0,286047000.7,N
1501264415.8,286046998.7,N
1501264435.7,286046996.5,N
1501264455.5,286046998.5,N
1501264475.3,286046996.6,N
1501264495.2,286046996.6,N
1501264515.0,286047000.9,N
1501264515.9,286047000.9,N
1501264535.8,286047002.8,N
1501264555.6,286047000.3,N
1501264575.4,286047002.6,N
1501264595.3,286047003.4,N
1501264615.1,286047004.0,N
1501264635.9,286047003.8,N
1501264655.7,286047002.5,N
1501264675.5,286047001.3,N
1501264695.4,286047005.5,N
1501264715.2,286047006.0,N
1501264735.0,286047003.1,N
1501264735.9,286047003.1,N
1501264755.8,286047003.9,N
1501264775.6,286047004.3,N
1501264795.5,286047002.2,N
