#timestamp,LO_Frequency,Hit,StdDev 
1516672815.4,286047000.9,N
1516672835.3,286047000.7,N
1516672855.1,286047001.0,N
1516672875.8,286047002.7,N
1516672895.7,286047002.0,N
1516672915.5,286047000.5,N
1516672935.4,286047000.0,N
1516672955.2,286047000.4,N
1516672975.0,286047002.3,N
1516672975.9,286047002.3,N
1516672995.8,286047002.8,N
1516673015.6,286047001.7,N
1516673035.4,286047000.2,N
1516673055.3,286047002.7,N
1516673075.1,286047002.3,N
1516673095.9,286047002.3,N
1516673115.7,286047000.8,N
1516673135.5,286047002.5,N
1516673155.4,286047001.7,N
1516673175.2,286047002.7,N
1516673195.0,286046999.8,N
1516673195.9,286046999.8,N
1516673215.8,286047004.4,Y
1516673235.6,286047002.6,P
1516673255.5,286047000.5,N
1516673275.3,286047001.2,N
1516673295.1,286047000.7,N
1516673315.9,286046998.4,N
1516673335.7,286046999.6,N
1516673355.6,286046996.9,N
1516673375.4,286046999.2,N
1516673395.2,286046999.5,N
1516673415.0,286046996.9,N
1516673415.9,286046996.9,N
1516673435.8,286046997.6,N
1516673455.6,286046997.1,N
1516673475.4,286046996.6,N
1516673495.3,286046996.5,N
1516673515.1,286046996.7,N
1516673535.9,286046998.5,N
1516673555.7,286046998.3,N
1516673575.5,286046998.3,N
1516673595.4,286046999.2,N
1516673615.2,286046998.2,N
1516673635.0,286046998.1,N
1516673635.9,286046998.1,N
1516673655.8,286046998.8,N
1516673675.5,286046998.6,N
1516673695.3,286046998.3,N
1516673715.2,286047000.9,N
1516673735.9,286047000.2,N
1516673755.7,286047001.9,N
1516673775.6,286047001.6,N
1516673795.4,286047001.9,N
1516673815.3,286047002.3,N
1516673835.1,286047000.4,N
1516673836.0,286047000.4,N
1516673855.8,286047002.1,N
1516673875.7,286047002.1,N
1516673895.5,286047000.9,N
1516673915.3,286047000.1,N
1516673935.2,286047002.1,N
1516673955.0,286047002.8,N
1516673955.9,286047002.8,N
1516673975.8,286047000.8,N
1516673995.6,286047000.9,N
1516674015.4,286047000.6,N
1516674035.3,286046998.5,N
1516674055.1,286046998.7,N
1516674075.8,286046998.8,N
1516674095.7,286046998.2,N
1516674115.5,286046998.1,N
1516674135.4,286046998.1,N
1516674155.2,286047000.8,N
1516674175.0,286047000.8,N
1516674175.9,286047000.8,N
1516674195.8,286047001.2,N
1516674215.6,286046998.4,N
1516674235.4,286046998.9,N
1516674255.3,286046997.3,N
1516674275.1,286046999.1,N
1516674295.9,286046999.1,N
1516674315.7,286046999.2,N
1516674335.5,286046998.1,N
1516674355.4,286046998.7,N
1516674375.2,286046998.4,N
1516674395.0,286046999.2,N
1516674415.5,286046998.7,N
1516674435.3,286046999.8,N
1516674455.1,286047000.8,N
1516674475.9,286047000.5,N
1516674495.7,286046998.9,N
1516674515.5,286047000.4,N
1516674535.4,286047000.3,N
1516674555.2,286046998.2,N
1516674575.1,286046996.5,Y
1516674576.0,286046996.5,P
1516674595.8,286046999.1,N
1516674615.6,286046998.4,N
1516674635.5,286046999.2,N
1516674655.3,286047000.8,N
1516674675.2,286046998.7,N
1516674695.9,286046998.1,N
1516674715.7,286047000.5,N
1516674735.6,286047000.9,N
1516674755.4,286047000.2,N
1516674775.2,286046999.8,N
1516674795.1,286046999.9,N
1516674796.0,286046999.9,N
1516674815.8,286047000.9,N
1516674835.7,286047000.6,N
1516674855.5,286047000.6,N
1516674875.3,286047001.1,N
1516674895.2,286046998.5,N
1516674915.0,286046999.7,N
1516674915.9,286046999.7,N
1516674935.7,286046999.8,N
1516674955.6,286047002.8,N
1516674975.4,286046999.7,N
1516674995.3,286047000.5,N
1516675015.1,286047001.1,N
1516675016.0,286047001.1,N
1516675035.8,286046998.8,N
1516675055.7,286046998.1,N
1516675075.5,286047000.6,N
1516675095.3,286047001.1,N
1516675115.2,286047001.1,N
1516675135.0,286046999.8,N
1516675135.9,286046999.8,N
1516675155.8,286047002.4,N
1516675175.6,286047000.9,N
1516675195.4,286047000.4,N
1516675215.3,286047000.6,N
1516675235.1,286047000.9,N
1516675255.8,286047001.1,N
1516675275.7,286047000.9,N
1516675295.5,286047000.0,N
1516675315.4,286047000.5,N
1516675335.2,286047000.3,N
1516675355.0,286047000.4,N
1516675355.9,286047000.4,N
1516675375.8,286047001.0,N
1516675395.6,286046998.4,N
1516675415.5,286046998.5,N
1516675435.3,286046996.9,Y
1516675455.1,286046998.9,P
1516675475.9,286047000.2,N
1516675495.7,286047000.5,N
1516675515.6,286047000.9,N
1516675535.4,286046998.2,N
1516675555.2,286046999.9,N
1516675575.1,286046998.6,N
1516675576.0,286046998.6,N
1516675595.8,286047001.1,N
1516675615.6,286046998.3,N
1516675635.5,286047000.0,N
1516675655.3,286046999.9,N
1516675675.2,286047001.1,N
1516675695.9,286046998.8,N
1516675715.7,286046999.1,N
1516675735.6,286047000.7,N
1516675755.4,286047000.3,N
1516675775.2,286047000.3,N
1516675795.1,286046998.2,N
1516675796.0,286046998.2,N
1516675815.8,286046998.4,N
1516675835.7,286047000.4,N
1516675855.5,286047000.4,N
1516675875.3,286047002.2,N
1516675895.2,286047004.1,Y
1516675915.0,286047003.7,P
1516675915.9,286047003.7,N
1516675935.7,286047002.0,N
1516675955.6,286047002.3,N
1516675975.4,286047000.1,N
1516675995.3,286047002.5,N
1516676015.1,286047001.9,N
1516676016.0,286047001.9,N
1516676035.8,286047002.0,N
1516676055.7,286047001.4,N
1516676075.5,286047003.9,Y
1516676095.3,286047000.5,P
1516676115.7,286047000.0,N
1516676135.5,286046998.3,N
1516676155.4,286046999.7,N
1516676175.2,286047000.1,N
1516676195.0,286046999.9,N
1516676195.9,286046999.9,N
1516676215.8,286047000.2,N
1516676235.6,286047000.4,N
1516676255.4,286047002.8,Y
1516676275.3,286046999.3,P
1516676295.1,286046998.8,P
1516676315.9,286046999.0,N
1516676335.7,286047000.8,N
1516676355.5,286047000.2,N
1516676375.4,286046998.1,N
1516676395.2,286046999.0,N
