#timestamp,LO_Frequency,Hit,StdDev 
1455238815.3,286046995.8,N
1455238835.1,286046997.7,N
1455238855.9,286046998.6,N
1455238875.7,286047000.3,N
1455238895.5,286047001.9,N
1455238915.4,286047001.9,N
1455238935.2,286047003.1,N
1455238955.0,286047002.3,N
1455238955.9,286047002.3,N
1455238975.8,286047003.6,N
1455238995.6,286047004.0,N
1455239015.4,286047004.3,N
1455239035.3,286047005.6,N
1455239055.1,286047005.7,N
1455239056.0,286047005.7,N
1455239075.8,286047005.4,N
1455239095.7,286047005.2,N
1455239115.5,286047008.4,N
1455239135.3,286047005.2,N
1455239155.2,286047003.1,N
1455239175.9,286047004.7,N
1455239195.7,286047008.9,N
1455239215.5,286047010.0,N
1455239235.4,286047009.7,N
1455239255.2,286047010.3,N
1455239275.0,286047008.7,N
1455239275.9,286047008.7,N
1455239295.8,286047010.2,N
1455239315.6,286047009.9,N
1455239335.4,286047009.1,N
1455239355.3,286047004.8,N
1455239375.1,286047004.7,N
1455239376.0,286047004.7,N
1455239395.8,286047008.6,N
1455239415.7,286047009.9,Y
1455239435.5,286047002.9,P
1455239455.3,286047006.0,P
1455239475.2,286047005.9,P
1455239495.9,286047001.7,N
1455239515.7,286047001.7,N
1455239535.6,286047003.0,N
1455239555.4,286047005.8,Y
1455239575.2,286047001.5,P
1455239595.1,286047000.1,N
1455239596.0,286047000.1,N
1455239615.8,286047000.9,N
1455239635.6,286047002.2,N
1455239655.5,286046998.5,N
1455239675.3,286046999.1,N
1455239695.1,286046997.6,N
1455239715.8,286046997.4,N
1455239735.7,286046999.5,N
1455239755.5,286046997.4,N
1455239775.3,286046999.4,N
1455239795.2,286046999.5,N
1455239815.9,286046997.2,N
1455239835.7,286046996.0,N
1455239855.6,286046993.7,Y
1455239875.4,286046996.1,P
1455239895.2,286046994.5,P
1455239915.1,286046992.1,P
1455239916.0,286046992.1,N
1455239935.8,286046992.8,N
1455239955.6,286046986.9,Y
1455239975.5,286046995.0,P
1455239995.3,286046993.6,P
1455240015.1,286046991.9,P
1455240035.9,286046994.0,Y
1455240055.7,286046999.7,P
1455240075.5,286047004.2,N
1455240095.4,286047007.6,N
1455240115.2,286047004.9,N
1455240135.0,286047003.2,N
1455240135.9,286047003.2,N
1455240155.8,286047005.9,N
1455240175.6,286047003.2,N
1455240195.4,286047003.8,N
1455240215.3,286047002.7,N
1455240235.1,286047000.7,N
1455240236.0,286047000.7,N
1455240255.8,286047000.4,N
1455240275.7,286046998.9,N
1455240295.5,286047001.1,N
1455240315.3,286046998.1,N
1455240335.1,286046999.1,N
1455240355.9,286047000.8,N
1455240375.7,286046999.7,N
1455240395.5,286046999.8,N
1455240415.4,286046998.1,N
1455240435.2,286046999.8,N
1455240455.0,286046998.4,N
1455240455.9,286046998.4,N
1455240475.8,286046999.0,N
1455240495.6,286046998.1,N
1455240515.4,286047001.3,N
1455240535.3,286046999.9,N
1455240555.1,286046996.7,N
1455240556.0,286046996.7,N
1455240575.8,286046997.6,N
1455240595.7,286046997.6,N
1455240615.5,286046996.9,N
1455240635.3,286046999.1,N
1455240655.1,286046997.8,N
1455240675.9,286046995.4,N
1455240695.7,286046995.2,N
1455240715.5,286046996.1,N
1455240735.4,286046993.6,Y
1455240755.2,286046995.5,P
1455240775.0,286046997.7,N
1455240775.9,286046997.7,N
1455240795.8,286046997.9,N
1455240815.6,286046997.3,N
1455240835.4,286046997.9,N
1455240855.3,286046997.9,N
1455240875.1,286046997.9,N
1455240895.8,286046997.5,N
1455240915.7,286046994.9,Y
1455240935.5,286047000.7,P
1455240955.3,286046998.7,N
1455240975.2,286047000.9,N
1455240995.9,286047000.6,N
1455241015.7,286047002.2,N
1455241035.6,286047003.0,N
1455241055.4,286047001.7,N
1455241075.2,286047001.7,N
1455241095.0,286047003.1,N
1455241096.0,286047003.1,N
1455241115.8,286047003.7,N
1455241135.6,286047008.1,Y
1455241155.5,286047008.1,P
1455241175.3,286047008.2,N
1455241195.1,286047011.5,P
1455241215.9,286047015.9,Y
1455241235.7,286047011.6,P
1455241255.5,286047011.2,P
1455241275.3,286047009.7,P
1455241295.2,286047015.5,Y
1455241315.0,286047003.9,P
1455241315.9,286047003.9,N
1455241335.8,286047002.2,N
1455241355.6,286047004.2,N
1455241375.4,286047005.6,N
1455241395.2,286047005.4,N
1455241415.1,286047006.2,N
1455241416.0,286047006.2,N
1455241435.8,286047004.5,N
1455241455.7,286047006.2,Y
1455241475.5,286047005.5,P
1455241495.3,286047003.7,P
1455241515.1,286047003.4,P
1455241535.9,286047005.9,Y
1455241555.7,286047000.3,P
1455241575.5,286047000.0,N
1455241595.4,286047001.5,N
1455241615.2,286047003.0,N
1455241635.0,286047006.3,Y
1455241636.0,286047006.3,P
1455241655.8,286047007.9,P
1455241675.6,286047010.1,P
1455241695.5,286047011.4,Y
1455241715.3,286047005.2,P
1455241735.1,286047006.6,P
1455241755.8,286047006.9,P
1455241775.7,286047008.8,Y
1455241795.5,286047001.3,P
1455241815.3,286047005.1,N
1455241835.2,286047008.1,P
1455241855.0,286047006.1,N
1455241855.9,286047006.1,N
1455241875.7,286047012.7,Y
1455241895.6,286047009.7,P
1455241915.4,286047010.6,P
1455241935.2,286047015.3,P
1455241955.1,286047018.4,Y
1455241956.0,286047018.4,P
1455241975.8,286047004.8,N
1455241995.6,286047003.9,N
1455242015.5,286047004.0,N
1455242035.3,286047000.2,N
1455242055.1,286046998.2,N
1455242075.9,286047000.7,N
1455242095.7,286046999.2,N
1455242115.5,286046999.5,N
1455242135.4,286046998.6,N
1455242155.2,286047000.6,N
1455242175.0,286046995.3,N
1455242175.9,286046995.3,N
1455242195.8,286046991.9,N
1455242215.6,286046992.6,N
1455242235.4,286046995.9,N
1455242255.3,286046997.7,N
1455242275.1,286046993.3,N
1455242276.0,286046993.3,N
1455242295.8,286046993.2,N
1455242315.7,286046990.2,N
1455242335.5,286046992.8,N
1455242355.3,286046989.1,N
1455242375.1,286046987.0,N
1455242395.9,286046989.3,N
1455238815.3,286046999.2,N
1455238835.1,286047001.2,N
1455238855.8,286046999.4,N
1455238875.7,286046997.3,N
1455238895.5,286046996.9,N
1455238915.3,286046996.5,N
1455238935.2,286047000.9,N
1455238955.9,286047000.5,N
1455238975.7,286046998.1,N
1455238995.6,286047001.3,N
1455239015.4,286047003.6,N
1455239035.2,286047003.2,N
1455239055.1,286047002.9,N
1455239056.0,286047002.9,N
1455239075.8,286047006.0,N
1455239095.6,286047003.3,N
1455239115.5,286047005.2,N
1455239135.3,286047003.2,N
1455239155.1,286047007.6,N
1455239175.8,286047004.7,N
1455239195.7,286047008.0,N
1455239215.5,286047010.7,Y
1455239235.3,286047007.9,P
1455239255.2,286047009.8,N
1455239275.0,286047010.2,N
1455239275.9,286047010.2,N
1455239295.7,286047009.3,N
1455239315.6,286047013.2,Y
1455239335.4,286047003.3,P
1455239355.2,286047003.5,N
1455239375.1,286047003.3,N
1455239376.0,286047003.3,N
1455239395.8,286047007.5,Y
1455239415.7,286047005.5,P
1455239435.5,286047008.7,P
1455239455.3,286047013.6,P
1455239475.2,286047014.0,Y
1455239495.9,286047005.9,P
1455239515.7,286047005.0,P
1455239535.5,286047004.9,P
1455239555.4,286047008.4,Y
1455239575.2,286047005.0,P
1455239595.0,286047006.2,P
1455239596.0,286047006.2,P
1455239615.8,286047008.0,Y
1455239635.6,286047006.0,P
1455239655.5,286047007.5,P
1455239675.3,286047005.7,P
1455239695.1,286047004.8,Y
1455239715.9,286046997.3,P
1455239735.7,286046998.0,N
1455239755.5,286046996.6,N
1455239775.3,286046998.7,N
1455239795.2,286046996.7,N
1455239815.0,286046999.0,N
1455239815.9,286046999.0,N
1455239835.7,286046997.9,N
1455239855.6,286046997.5,N
1455239875.4,286046996.5,N
1455239895.2,286046998.6,N
1455239915.1,286046996.8,N
1455239916.0,286046996.8,N
1455239935.8,286046996.5,N
1455239955.6,286046996.6,N
1455239975.5,286046999.1,N
1455239995.3,286047000.9,N
1455240015.1,286047003.8,N
1455240035.9,286047000.4,N
1455240055.7,286047002.2,N
1455240075.5,286046999.7,N
1455240095.4,286047003.8,N
1455240115.2,286047007.0,N
1455240135.0,286047008.9,N
1455240135.9,286047008.9,N
1455240155.7,286047008.9,N
1455240175.6,286047007.3,N
1455240195.4,286047006.1,N
1455240215.2,286047010.3,N
1455240235.1,286047012.3,N
1455240236.0,286047012.3,N
1455240255.8,286047011.6,N
1455240275.6,286047008.3,N
1455240295.5,286047008.3,N
1455240315.3,286047007.9,N
1455240335.1,286047007.0,N
1455240355.9,286047007.0,N
1455240375.7,286047005.6,N
1455240395.5,286047003.7,N
1455240415.4,286047003.9,N
1455240435.2,286047002.5,N
1455240455.0,286047002.3,N
1455240455.9,286047002.3,N
1455240475.8,286047003.7,N
1455240495.6,286047004.1,N
1455240515.4,286047006.0,N
1455240535.2,286047002.0,N
1455240555.1,286046997.0,N
1455240556.0,286046997.0,N
1455240575.8,286046993.9,N
1455240595.6,286046993.2,N
1455240615.5,286046992.7,N
1455240635.3,286046993.2,N
1455240655.1,286046989.2,N
1455240675.9,286046989.4,N
1455240695.7,286046988.7,N
1455240715.5,286046987.5,N
1455240735.4,286046984.6,N
1455240755.2,286046984.2,N
1455240775.0,286046984.2,N
1455240775.9,286046984.2,N
1455240795.8,286046985.2,N
1455240815.6,286046988.3,N
1455240835.4,286046984.0,N
1455240855.3,286046986.1,N
1455240875.1,286046983.7,N
1455240876.0,286046983.7,N
1455240895.8,286046982.7,N
1455240915.6,286046979.2,N
1455240935.5,286046979.6,N
1455240955.3,286046978.4,N
1455240975.1,286046978.9,N
1455240995.9,286046981.8,N
1455241015.7,286046982.4,N
1455241035.5,286046983.7,N
1455241055.4,286046981.1,N
1455241075.2,286046981.5,Y
1455241095.0,286046994.1,P
1455241095.9,286046994.1,N
1455241115.8,286046993.4,N
1455241135.6,286046994.4,N
1455241155.4,286046991.9,N
1455241175.3,286046994.6,N
1455241195.1,286046993.7,N
1455241196.0,286046993.7,N
1455241215.8,286046996.2,N
1455241235.7,286046996.7,N
1455241255.5,286046995.7,N
1455241275.3,286046999.2,N
1455241295.2,286046997.0,N
1455241315.9,286046999.3,N
1455241335.7,286046996.7,N
1455241355.5,286047001.2,N
1455241375.4,286046998.5,N
1455241395.2,286046998.2,N
1455241415.0,286046997.2,N
1455241415.9,286046997.2,N
1455241435.8,286046998.4,N
1455241455.6,286047000.7,N
1455241475.4,286047000.5,N
1455241495.3,286047002.8,N
1455241515.1,286047002.2,N
1455241535.8,286047005.9,N
1455241555.7,286047003.7,N
1455241575.5,286047001.3,N
1455241595.3,286047001.8,N
1455241615.2,286047002.5,N
1455241635.9,286047002.0,N
1455241655.7,286047001.2,N
1455241675.5,286047000.5,N
1455241695.4,286047000.9,N
1455241715.2,286047001.2,N
1455241735.0,286046998.2,N
1455241735.9,286046998.2,N
1455241755.8,286047002.0,N
1455241775.6,286047003.6,N
1455241795.4,286047002.3,N
1455241815.3,286047005.0,N
1455241835.1,286047003.6,N
1455241855.8,286047005.3,N
1455241875.7,286047004.9,N
1455241895.5,286047006.5,N
1455241915.3,286047003.8,N
1455241935.2,286047004.1,N
1455241955.9,286047001.3,N
1455241975.7,286047003.3,N
1455241995.6,286047004.4,N
1455242015.4,286047000.5,N
1455242035.2,286047000.1,N
1455242055.0,286046996.5,N
1455242056.0,286046996.5,N
1455242075.8,286047001.1,N
1455242095.6,286047000.7,N
1455242115.4,286047000.4,N
1455242135.3,286047002.5,N
1455242155.1,286047002.1,N
1455242175.8,286047001.8,N
1455242195.7,286047001.3,N
1455242215.5,286047004.3,N
1455242235.3,286047002.1,N
1455242255.2,286047003.8,N
1455242275.9,286047002.5,N
1455242295.7,286047000.6,N
1455242315.6,286047000.4,N
1455242335.4,286047000.2,N
1455242355.2,286047000.5,N
1455242375.0,286047004.1,N
1455242376.0,286047004.1,N
1455242395.8,286047001.6,N
1455238815.7,286047002.8,N
1455238835.5,286046998.5,N
1455238855.3,286047002.7,N
1455238875.1,286047002.8,N
1455238895.9,286047004.3,N
1455238915.7,286047005.9,N
1455238935.5,286047005.8,N
1455238955.4,286047004.9,N
1455238975.2,286047004.1,N
1455238995.0,286047002.5,N
1455238995.9,286047002.5,N
1455239015.8,286047000.1,N
1455239035.6,286047000.5,N
1455239055.4,286047005.4,N
1455239075.3,286047004.9,N
1455239095.1,286047003.0,N
1455239096.0,286047003.0,N
1455239115.8,286047001.7,N
1455239135.7,286047003.1,N
1455239155.5,286047002.9,N
1455239175.3,286047002.7,N
1455239195.2,286047004.1,N
1455239215.9,286047002.2,N
1455239235.7,286047002.3,N
1455239255.5,286046996.5,N
1455239275.4,286047000.8,N
1455239295.2,286046998.3,N
1455239315.0,286046999.4,N
1455239315.9,286046999.4,N
1455239335.8,286046998.9,N
1455239355.6,286046999.6,N
1455239375.4,286046998.0,N
1455239395.3,286046995.0,N
1455239415.1,286046995.9,N
1455239416.0,286046995.9,N
1455239435.8,286046994.5,N
1455239455.7,286046995.8,N
1455239475.5,286046994.0,N
1455239495.3,286046995.2,N
1455239515.2,286046995.1,N
1455239535.9,286046993.4,N
1455239555.7,286046994.6,N
1455239575.6,286046995.2,N
1455239595.4,286046997.2,N
1455239615.2,286046996.5,N
1455239635.0,286046999.2,N
1455239636.0,286046999.2,N
1455239655.8,286046999.3,N
1455239675.6,286047002.7,N
1455239695.4,286046998.8,N
1455239715.3,286047001.9,N
1455239735.1,286047003.7,N
1455239755.8,286047002.4,N
1455239775.7,286047002.0,N
1455239795.5,286047003.4,N
1455239815.3,286047006.5,N
1455239835.2,286047008.3,N
1455239855.9,286047008.4,N
1455239875.7,286047010.1,N
1455239895.6,286047008.3,N
1455239915.4,286047009.1,N
1455239935.2,286047007.0,N
1455239955.1,286047006.4,N
1455239956.0,286047006.4,N
1455239975.8,286047004.6,N
1455239995.6,286047008.4,N
1455240015.4,286047010.5,N
1455240035.3,286047011.8,N
1455240055.1,286047009.4,N
1455240075.8,286047008.2,N
1455240095.7,286047008.1,N
1455240115.5,286047010.8,N
1455240135.3,286047010.5,N
1455240155.2,286047009.4,N
1455240175.9,286047009.9,N
1455240195.7,286047008.4,N
1455240215.6,286047007.4,N
1455240235.4,286047005.7,N
1455240255.2,286047006.2,N
1455240275.1,286047004.7,N
1455240276.0,286047004.7,N
1455240295.8,286047003.2,N
1455240315.6,286047008.4,Y
1455240335.5,286047004.4,P
1455240355.3,286047000.7,N
1455240375.1,286047000.5,N
1455240395.9,286046997.6,N
1455240415.7,286047000.9,N
1455240435.5,286046994.9,N
1455240455.4,286046996.4,N
1455240475.2,286046991.1,N
1455240495.0,286046991.6,N
1455240495.9,286046991.6,N
1455240515.7,286046992.5,N
1455240535.6,286046989.0,N
1455240555.4,286046989.1,N
1455240575.2,286046989.4,N
1455240595.1,286046991.0,N
1455240596.0,286046991.0,N
1455240615.8,286046988.5,N
1455240635.6,286046986.9,N
1455240655.5,286046985.3,N
1455240675.3,286046987.0,N
1455240695.1,286046989.3,N
1455240715.9,286046985.4,N
1455240735.7,286046983.7,N
1455240755.5,286046987.5,N
1455240775.4,286046990.9,N
1455240795.2,286046987.4,N
1455240815.0,286046988.9,N
1455240815.9,286046988.9,N
1455240835.7,286046991.5,N
1455240855.6,286046988.3,N
1455240875.4,286046988.0,N
1455240895.2,286046984.7,Y
1455240915.1,286046988.6,P
1455240916.0,286046988.6,P
1455240935.8,286046991.2,P
1455240955.7,286046989.9,Y
1455240975.5,286046997.1,P
1455240995.3,286046996.1,N
1455241015.1,286046995.5,N
1455241035.9,286046994.5,N
1455241055.7,286046992.3,Y
1455241075.5,286046995.5,P
1455241095.4,286046993.9,P
1455241115.2,286046993.4,P
1455241135.1,286046994.8,Y
1455241136.0,286046994.8,P
1455241155.8,286046998.3,P
1455241175.6,286046999.1,N
1455241195.4,286047000.9,N
1455241215.3,286046998.4,N
1455241235.1,286046998.8,N
1455241255.8,286046999.4,N
1455241275.7,286046998.7,N
1455241295.5,286046997.9,N
1455241315.3,286046999.5,N
1455241335.2,286046998.8,N
1455241355.9,286047000.7,N
1455241375.7,286047001.1,N
1455241395.6,286047000.9,N
1455241415.4,286047000.9,N
1455241435.2,286047004.4,N
1455241455.1,286047002.4,N
1455241456.0,286047002.4,N
1455241475.8,286047000.2,N
1455241495.6,286047002.0,N
1455241515.4,286047004.0,N
1455241535.3,286047009.2,Y
1455241555.1,286047004.9,P
1455241575.9,286047009.1,P
1455241595.7,286047007.8,N
1455241615.5,286047011.5,Y
1455241635.4,286047006.6,P
1455241655.2,286047006.2,P
1455241675.0,286047004.7,P
1455241675.9,286047004.7,Y
1455241695.8,286047001.2,P
1455241715.6,286046998.5,N
1455241735.4,286047002.1,N
1455241755.3,286047005.8,N
1455241775.1,286047002.9,N
1455241776.0,286047002.9,N
1455241795.8,286047006.4,N
1455241815.6,286047005.0,N
1455241835.5,286047008.8,Y
1455241855.3,286047003.1,P
1455241875.1,286047004.2,P
1455241895.9,286046999.9,N
1455241915.7,286047002.1,N
1455241935.5,286047001.8,N
1455241955.4,286046999.7,N
1455241975.2,286047000.1,N
1455241995.0,286047004.3,N
1455241995.9,286047004.3,N
1455242015.8,286047004.0,N
1455242035.6,286047003.0,N
1455242055.4,286047002.6,N
1455242075.3,286046998.2,N
1455242095.1,286047001.4,N
1455242096.0,286047001.4,N
1455242115.8,286046999.8,N
1455242135.7,286047000.5,N
1455242155.5,286046999.8,N
1455242175.3,286047000.1,N
1455242195.1,286047004.1,N
1455242215.9,286047000.5,N
1455242235.7,286047001.2,N
1455242255.5,286047001.1,N
1455242275.4,286047000.2,N
1455242295.2,286046998.5,N
1455242315.0,286046999.3,N
1455242315.9,286046999.3,N
1455242335.8,286047000.1,N
1455242355.6,286046998.6,N
1455242375.4,286047000.1,N
1455242395.3,286047001.5,N
