#timestamp,LO_Frequency,Hit,StdDev 
1645282815.6,286047002.2,N
1645282835.5,286047001.3,N
1645282855.3,286047000.2,N
1645282875.1,286047002.7,N
1645282895.9,286047000.1,N
1645282915.7,286047002.7,N
1645282935.6,286046999.8,N
1645282955.4,286047000.1,N
1645282975.2,286046999.9,N
1645282995.1,286047002.4,N
1645282996.0,286047002.4,N
1645283015.8,286047002.7,N
1645283035.7,286047002.3,N
1645283055.5,286047002.6,N
1645283075.3,286047001.7,N
1645283095.2,286047001.6,N
1645283115.9,286047003.1,N
1645283135.7,286047003.2,N
1645283155.6,286047005.8,Y
1645283175.4,286047000.1,P
1645283195.3,286047000.2,N
1645283215.1,286047001.0,N
1645283216.0,286047001.0,N
1645283235.8,286047000.0,N
1645283255.7,286047000.3,N
1645283275.5,286047001.5,N
1645283295.3,286046999.8,N
1645283315.2,286047000.2,N
1645283335.0,286047002.7,Y
1645283335.9,286047002.7,P
1645283355.8,286047001.1,N
1645283375.6,286047000.5,N
1645283395.4,286047000.9,N
1645283415.3,286047001.2,N
1645283435.1,286046998.2,N
1645283455.8,286047000.0,N
1645283475.7,286047000.8,N
1645283495.5,286046999.9,N
1645283515.4,286046999.7,N
1645283535.2,286046999.9,N
1645283555.0,286047000.1,N
1645283555.9,286047000.1,N
1645283575.8,286047000.3,N
1645283595.6,286047000.9,N
1645283615.5,286047002.4,N
1645283635.3,286047001.8,N
1645283655.1,286047003.8,Y
1645283675.9,286047004.4,P
1645283695.7,286047000.4,N
1645283715.5,286046999.7,N
1645283735.4,286046999.9,N
1645283755.2,286047002.3,N
1645283775.1,286047000.0,N
1645283776.0,286047000.0,N
1645283795.8,286046998.7,N
1645283815.6,286046999.6,N
1645283835.5,286046998.7,N
1645283855.3,286046998.6,N
1645283875.1,286047001.2,N
1645283895.9,286046998.7,N
1645283915.7,286046998.8,N
1645283935.6,286047000.6,N
1645283955.4,286047001.2,N
1645283975.2,286047002.6,N
1645283995.1,286047002.6,N
1645283996.0,286047002.6,N
1645284015.8,286047000.1,N
1645284035.6,286046999.7,N
1645284055.5,286046999.9,N
1645284075.3,286047000.5,N
1645284095.2,286046998.6,N
1645284115.9,286047001.2,N
1645284135.7,286046999.9,N
1645284155.6,286047002.7,N
1645284175.4,286047000.2,N
1645284195.2,286047000.7,N
1645284215.1,286047000.9,N
1645284216.0,286047000.9,N
1645284235.8,286047000.0,N
1645284255.7,286047002.3,N
1645284275.5,286046999.8,N
1645284295.3,286046999.8,N
1645284315.2,286047002.8,N
1645284335.0,286047000.1,N
1645284335.9,286047000.1,N
1645284355.8,286047002.5,N
1645284375.6,286047001.6,N
1645284395.4,286047001.7,N
1645284415.3,286047002.5,N
1645284435.1,286047002.3,N
1645284455.8,286047000.1,N
1645284475.7,286047001.4,N
1645284495.5,286047005.9,Y
1645284515.4,286047004.2,P
1645284535.2,286047004.4,N
1645284555.0,286047002.2,N
1645284555.9,286047002.2,N
1645284575.8,286047002.0,N
1645284595.6,286047001.8,N
1645284615.4,286047002.1,N
1645284635.3,286047001.3,N
1645284655.1,286046999.9,N
1645284675.9,286046998.6,N
1645284695.7,286046998.5,N
1645284745.6,286046999.0,E
1645284755.5,286046999.0,N
1645284775.3,286046998.3,P
1645284795.2,286046998.1,P
1645284815.9,286047011.9,Y
1645284835.7,286046999.8,P
1645284855.6,286047004.2,P
1645284875.4,286047004.0,N
1645284895.3,286047003.9,N
1645284915.1,286047004.4,N
1645284916.0,286047004.4,N
1645284935.8,286047001.3,N
1645284955.7,286047003.8,N
1645284975.5,286047004.2,N
1645284995.4,286047002.1,N
1645285015.2,286047002.1,N
1645285035.0,286047001.7,N
1645285035.9,286047001.7,N
1645285055.8,286047004.4,N
1645285075.6,286047004.2,N
1645285095.4,286047004.2,N
1645285115.3,286047001.5,N
1645285135.1,286047004.4,N
1645285155.9,286047004.4,N
1645285175.7,286047002.0,N
1645285195.5,286047002.2,N
1645285215.4,286047001.3,N
1645285235.2,286047001.4,N
1645285255.0,286047002.5,N
1645285255.9,286047002.5,N
1645285275.8,286047002.3,N
1645285295.6,286046999.9,N
1645285315.5,286047002.7,N
1645285335.3,286047001.4,N
1645285355.1,286047001.5,N
1645285375.9,286047001.4,N
1645285395.7,286047005.8,Y
1645285415.5,286047003.7,P
1645285435.4,286047001.5,P
1645285455.2,286047002.6,N
1645285475.1,286047002.7,Y
1645285476.0,286047002.7,P
1645285495.8,286046996.6,P
1645285515.6,286046999.6,N
1645285535.5,286046999.2,N
1645285555.3,286046998.2,N
1645285575.1,286046998.6,N
1645285595.9,286046998.6,N
1645285615.7,286046999.1,N
1645285635.6,286046997.0,N
1645285655.4,286046997.0,N
1645285675.2,286046997.1,N
1645285695.1,286046994.9,N
1645285696.0,286046994.9,N
1645285715.8,286046997.1,N
1645285735.7,286046996.0,N
1645285755.5,286046993.5,N
1645285775.3,286046993.4,N
1645285795.2,286046996.4,N
1645285815.0,286046995.7,N
1645285815.9,286046995.7,N
1645285835.7,286046995.7,N
1645285855.6,286046997.5,N
1645285875.4,286046997.7,N
1645285895.3,286046997.6,N
1645285915.1,286046997.1,N
1645285935.8,286046999.5,N
1645285955.7,286046999.6,N
1645285975.5,286046999.1,N
1645285995.4,286046997.0,N
1645286015.2,286046998.8,N
1645286035.0,286046999.6,N
1645286035.9,286046999.6,N
1645286055.8,286046999.2,N
1645286075.6,286046999.3,N
1645286095.4,286046999.2,N
1645286115.3,286046999.6,N
1645286135.1,286046998.5,N
1645286155.9,286046998.3,N
1645286175.7,286046996.9,N
1645286195.5,286046995.3,N
1645286215.4,286046994.9,N
1645286235.2,286046997.9,N
1645286255.1,286046997.1,N
1645286256.0,286046997.1,N
1645286275.8,286046997.3,N
1645286295.6,286046997.0,N
1645286315.5,286046999.4,N
1645286335.3,286046998.4,N
1645286355.1,286046998.0,N
1645286375.9,286046995.0,Y
1645286395.7,286046998.5,P
