#timestamp,LO_Frequency,Hit,StdDev 
1608653095.2,286046999.0,P
1608653115.0,286047000.5,N
1608653115.9,286047000.5,N
1608653135.8,286047002.2,Y
1608653155.6,286047000.4,P
1608653175.5,286046998.8,P
1608653195.3,286046997.2,P
1608653215.1,286046999.5,N
1608653235.9,286046999.0,N
1608653255.7,286047000.2,N
1608653275.6,286047001.8,N
1608653295.4,286047004.3,Y
1608653315.2,286047003.5,P
1608653335.1,286047001.8,N
1608653336.0,286047001.8,N
1608653355.8,286047002.3,N
1608653375.6,286046999.9,N
1608653395.5,286047002.3,N
1608653415.3,286047002.3,N
1608653435.2,286047002.2,N
1608653455.9,286047002.0,N
1608653475.7,286047000.3,N
1608653495.6,286047002.7,N
1608653515.4,286047000.0,N
1608653535.2,286047002.8,N
1608653555.1,286046999.9,N
1608653556.0,286046999.9,N
1608653575.8,286046998.2,N
1608653595.7,286046998.3,N
1608653615.5,286047000.4,N
1608653635.3,286047002.3,N
1608653655.2,286047001.3,N
1608653675.0,286047003.8,N
1608653675.9,286047003.8,N
1608653695.8,286047001.8,N
1608653715.6,286047001.8,N
1608653735.4,286047002.0,N
1608653755.3,286047001.6,N
1608653775.1,286047002.8,N
1608653776.0,286047002.8,N
1608653795.8,286047002.6,N
1608653815.7,286047002.0,N
1608653835.5,286047001.5,N
1608653855.3,286046999.9,N
1608653875.2,286046999.7,N
1608653895.0,286047002.4,N
1608653895.9,286047002.4,N
1608653915.8,286047002.3,N
1608653935.6,286047000.7,N
1608653955.4,286046999.8,N
1608653975.3,286047000.2,N
1608653995.1,286047002.4,N
1608654015.9,286047001.9,N
1608654035.7,286047002.0,N
1608654055.5,286046999.7,N
1608654075.4,286047000.0,N
1608654095.2,286046999.9,N
1608654115.0,286047001.4,N
1608654115.9,286047001.4,N
1608654135.8,286047004.3,Y
1608654155.6,286047004.0,P
1608654175.5,286047001.9,N
1608654195.3,286047002.6,N
1608654215.1,286047002.8,N
1608654235.9,286047001.9,N
1608654255.7,286047003.6,Y
1608654275.5,286046998.2,P
1608654295.4,286046998.6,N
1608654315.2,286047000.8,N
1608654335.1,286047000.8,N
1608654336.0,286047000.8,N
1608654355.8,286047001.3,N
1608654375.6,286047001.8,N
1608654395.5,286047004.3,Y
1608654415.3,286047002.8,P
1608654435.2,286047000.9,N
1608654455.9,286046998.3,N
1608654475.7,286046998.1,N
1608654495.6,286046997.5,N
1608654515.4,286046996.0,N
1608654535.2,286046993.8,N
1608654555.1,286046994.6,N
1608654556.0,286046994.6,N
1608654575.8,286046990.5,Y
1608654595.7,286046995.2,P
1608654615.5,286046996.9,N
1608654635.3,286046996.8,P
1608654655.2,286046997.5,N
1608654675.0,286046995.1,Y
1608654675.9,286046995.1,P
1608654695.8,286046998.8,N
1608654715.6,286046999.0,N
1608654735.4,286046998.1,N
1608654755.3,286046999.8,N
1608654775.1,286046999.0,N
1608654795.9,286046999.3,N
1608654815.7,286046998.3,N
1608654835.5,286046998.1,N
1608654855.4,286046998.3,N
1608654875.2,286047000.5,N
1608654895.0,286047001.2,N
1608654895.9,286047001.2,N
1608654915.8,286047000.7,N
1608654935.6,286047000.6,N
1608654955.5,286046998.4,N
1608654975.3,286047000.0,N
1608654995.1,286047001.9,N
1608655015.9,286046999.7,N
1608655035.7,286047002.0,N
1608655055.5,286047004.0,N
1608655075.4,286047003.5,N
1608655095.2,286047004.3,N
1608655115.1,286047001.8,N
1608655116.0,286047001.8,N
1608655135.8,286047000.1,N
1608655155.6,286047002.5,N
1608655175.5,286047000.2,N
1608655195.3,286047002.3,N
1608655215.1,286047000.6,N
1608655235.9,286047000.7,N
1608655255.7,286047002.0,N
1608655275.6,286047002.4,N
1608655295.4,286046998.1,N
1608655315.2,286047001.1,N
1608655335.1,286046998.2,N
1608655336.0,286046998.2,N
1608655355.8,286046998.6,N
1608655375.6,286047000.7,N
1608655395.5,286046998.1,N
1608655415.3,286047002.3,N
1608655435.2,286047002.4,N
1608655455.9,286047000.6,N
1608655475.7,286047002.5,N
1608655495.6,286047002.7,N
1608655515.4,286047003.6,N
1608655535.2,286047001.5,N
1608655555.1,286047004.0,N
1608655556.0,286047004.0,N
1608655575.8,286047005.5,N
1608655595.7,286047004.9,N
1608655615.5,286047002.9,N
1608655635.3,286047003.4,N
1608655655.2,286047005.4,N
1608655675.0,286047005.7,N
1608655675.9,286047005.7,N
1608655695.8,286047005.1,N
1608655715.6,286047007.1,Y
1608655735.4,286047005.0,P
1608655755.3,286047005.0,P
1608655775.1,286047009.0,P
1608655795