#timestamp,LO_Frequency,Hit,StdDev 
1696784415.6,286046998.4,N
1696784435.4,286046998.5,N
1696784455.2,286046998.3,N
1696784475.1,286046998.4,N
1696784476.0,286046998.4,N
1696784495.8,286046998.5,N
1696784515.6,286046998.5,N
1696784535.5,286046998.4,N
1696784555.3,286046999.5,N
1696784575.2,286046999.3,N
1696784595.9,286046997.7,Y
1696784615.7,286046998.7,P
1696784635.6,286047000.4,P
1696784655.4,286046999.0,N
1696784675.2,286046998.8,N
1696784695.1,286046999.4,N
1696784696.0,286046999.4,N
1696784715.8,286046999.2,N
1696784735.7,286046997.6,Y
1696784755.5,286046996.6,P
1696784775.4,286046998.9,N
1696784795.2,286046998.8,N
1696784815.0,286046998.3,N
1696784815.9,286046998.3,N
1696784835.8,286047001.1,N
1696784855.6,286047000.7,N
1696784875.4,286047001.1,N
1696784895.3,286046998.1,N
1696784915.1,286047000.0,N
1696784935.8,286047000.7,N
1696784955.7,286046998.2,N
1696784975.5,286046996.6,N
1696784995.4,286046997.3,N
1696785015.2,286046998.7,N
1696785035.0,286046998.6,N
1696785035.9,286046998.6,N
1696785055.8,286046998.5,N
1696785075.6,286046998.1,N
1696785095.4,286046998.1,N
1696785115.3,286047000.9,N
1696785135.1,286046998.4,N
1696785155.9,286046998.6,N
1696785175.7,286046998.4,N
1696785195.5,286046999.6,N
1696785215.4,286046999.4,N
1696785235.2,286046996.6,N
1696785255.0,286046996.8,N
1696785255.9,286046996.8,N
1696785275.8,286046997.1,N
1696785295.6,286046997.4,N
1696785315.5,286046997.7,N
1696785335.3,286046997.7,N
1696785355.1,286046999.4,N
1696785375.9,286046996.5,N
1696785395.7,286046999.6,N
1696785415.6,286046998.4,N
1696785435.4,286046998.7,N
1696785455.2,286046999.1,N
1696785475.1,286046999.5,N
1696785476.0,286046999.5,N
1696785495.8,286046999.5,N
1696785515.6,286046996.9,N
1696785535.5,286046999.4,N
1696785555.3,286046999.4,N
1696785575.2,286046998.9,N
1696785595.9,286046999.0,N
1696785615.7,286046999.4,N
1696785635.6,286046998.7,N
1696785655.4,286046998.5,N
1696785675.2,286046998.7,N
1696785695.1,286046999.3,N
1696785696.0,286046999.3,N
1696785715.8,286046999.1,N
1696785735.7,286046999.6,N
1696785755.5,286046996.9,Y
1696785775.3,286046998.6,P
1696785795.2,286047001.2,P
1696785815.1,286046998.2,N
1696785835.9,286047000.8,N
1696785855.7,286046998.1,N
1696785875.5,286046998.6,N
1696785895.4,286047000.7,N
1696785915.2,286046998.1,N
1696785935.0,286046998.5,N
1696785935.9,286046998.5,N
1696785955.8,286046998.7,N
1696785975.6,286046998.1,N
1696785995.5,286046998.3,N
1696786015.3,286046999.6,N
1696786035.1,286046999.6,N
1696786055.9,286046996.5,Y
1696786075.7,286046999.3,P
1696786095.5,286046998.7,P
1696786115.4,286046998.9,P
1696786135.2,286046997.2,Y
1696786155.1,286046998.6,P
1696786156.0,286046998.6,P
1696786175.8,286047001.0,P
1696786195.6,286047000.4,N
1696786215.5,286046999.7,N
1696786235.3,286047002.4,N
1696786255.1,286047002.5,N
1696786275.9,286047002.8,N
1696786295.7,286047000.0,N
1696786315.6,286047000.5,N
1696786335.4,286047000.2,N
1696786355.2,286047000.2,N
1696786375.1,286046999.9,N
1696786376.0,286046999.9,N
1696786395.8,286047002.3,N
1696786415.7,286047002.0,N
1696786435.5,286047003.9,N
1696786455.3,286047003.2,N
1696786475.2,286047002.9,N
1696786495.0,286047003.4,N
1696786495.9,286047003.4,N
1696786515.8,286047005.8,Y
1696786535.6,286047003.0,P
1696786555.4,286047005.6,P
1696786575.3,286047005.5,P
1696786595.1,286047003.2,N
1696786615.9,286047005.9,Y
1696786635.7,286047002.8,P
1696786655.6,286047002.7,P
1696786675.4,286046999.8,N
1696786695.2,286047000.4,N
1696786715.1,286047000.5,N
1696786716.0,286047000.5,N
1696786735.8,286046999.9,N
1696786755.6,286047002.6,N
1696786775.5,286047000.2,N
1696786795.3,286047002.7,N
1696786815.2,286047002.5,N
1696786835.9,286047002.0,N
1696786855.7,286047002.4,N
1696786875.6,286047002.0,N
1696786895.4,286047002.4,N
1696786915.3,286047002.4,N
1696786935.1,286047002.7,N
1696786936.0,286047002.7,N
1696786955.8,286047001.8,N
1696786975.7,286047002.6,N
1696786995.5,286047002.0,N
1696787015.4,286047003.9,Y
1696787035.2,286047002.7,P
1696787055.0,286047001.7,P
1696787055.9,286047001.7,P
1696787075.8,286047002.0,Y
1696787095.6,286046998.2,P
1696787115.4,286046999.3,N
1696787135.3,286046998.2,N
1696787155.1,286046998.7,N
1696787175.9,286046998.9,N
1696787195.7,286046998.9,N
1696787215.5,286046998.8,N
1696787265.4,286046998.5,E
1696787275.3,286047001.0,N
1696787295.2,286047000.5,P
1696787315.9,286047000.5,N
1696787335.7,286047000.3,N
1696787355.6,286047000.3,N
1696787375.4,286047000.2,N
1696787395.3,286047002.1,Y
1696787415.1,286047002.4,P
1696787416.0,286047002.4,N
1696787435.8,286047002.4,N
1696787455.7,286047002.7,Y
1696787475.5,286046998.5,P
1696787495.3,286047000.7,N
1696787515.2,286047000.9,N
1696787535.0,286047001.1,N
1696787535.9,286047001.1,N
1696787555.8,286046998.1,N
1696787575.6,286046998.2,N
1696787595.4,286047000.6,N
1696787615.3,286047000.6,N
1696787635.1,286047001.0,N
1696787655.9,286047000.6,N
1696787675.7,286047000.5,N
1696787695.5,286047000.0,N
1696787715.4,286047000.4,N
1696787735.2,286046999.9,N
1696787755.1,286047001.0,N
1696787756.0,286047001.0,N
1696787775.8,286047002.7,N
1696787795.6,286047000.0,N
1696787815.5,286047000.4,N
1696787835.3,286047001.1,N
1696787855.2,286047000.9,N
1696787875.9,286047000.5,N
1696787895.7,286046999.7,N
1696787915.6,286047002.5,N
1696787935.4,286047001.7,N
1696787955.2,286047003.9,Y
1696787975.1,286047001.4,P
1696787976.0,286047001.4,P
1696787995.8,286047001.4,P
