#timestamp,LO_Frequency,Hit,StdDev 
1710568815.8,286046976.7,N
1710568835.6,286046974.9,N
1710568855.5,286046973.5,N
1710568875.3,286046973.3,N
1710568895.1,286046973.5,N
1710568915.9,286046975.5,N
1710568935.7,286046971.3,N
1710568955.6,286046969.9,N
1710568975.4,286046968.4,N
1710568995.2,286046969.1,N
1710569015.1,286046963.4,Y
1710569016.0,286046963.4,P
1710569035.8,286046977.0,N
1710569055.7,286046973.0,P
1710569075.5,286046975.2,Y
1710569095.3,286046997.6,P
1710569115.2,286046992.4,N
1710569135.0,286046990.9,N
1710569135.9,286046990.9,N
1710569155.8,286046989.3,N
1710569175.6,286046990.9,N
1710569195.4,286046990.9,N
1710569215.3,286046989.9,N
1710569235.1,286046984.5,N
1710569255.8,286046982.5,N
1710569275.7,286046979.9,Y
1710569295.5,286046991.1,P
1710569315.4,286046990.5,P
1710569335.2,286046989.2,P
1710569355.0,286046991.8,Y
1710569355.9,286046991.8,P
1710569375.8,286047006.0,P
1710569395.6,286046999.9,N
1710569415.5,286047002.7,N
1710569435.3,286046996.6,N
1710569455.1,286046996.2,N
1710569475.9,286046997.8,N
1710569495.7,286046992.2,N
1710569515.5,286046988.9,N
1710569535.4,286046987.3,N
1710569555.2,286046983.7,N
1710569575.1,286046984.1,N
1710569576.0,286046984.1,N
1710569595.8,286046988.1,N
1710569615.6,286046989.4,N
1710569635.5,286046986.1,N
1710569655.3,286046986.7,N
1710569675.2,286046984.7,N
1710569695.9,286046981.2,N
1710569715.7,286046981.1,N
1710569735.6,286046979.9,N
1710569755.4,286046974.5,Y
1710569775.2,286046985.4,P
1710569795.1,286046985.0,P
1710569796.0,286046985.0,P
1710569815.8,286046983.0,Y
1710569835.7,286046997.7,P
1710569855.5,286046995.0,N
1710569875.3,286046995.2,N
1710569895.2,286046996.0,N
1710569915.0,286046994.6,N
1710569915.9,286046994.6,N
1710569935.8,286046993.2,N
1710569955.6,286046994.3,N
1710569975.4,286046992.0,N
1710569995.3,286046994.4,N
1710570015.1,286046999.5,N
1710570035.9,286047004.3,N
1710570055.7,286047004.8,N
1710570075.5,286047005.3,N
1710570095.4,286047003.2,N
1710570115.2,286047003.2,N
1710570135.0,286047009.0,N
1710570135.9,286047009.0,N
1710570155.8,286047008.3,N
1710570175.6,286047006.4,N
1710570195.5,286047005.6,N
1710570215.3,286047003.9,N
1710570235.1,286047003.5,N
1710570255.9,286047004.6,N
1710570275.7,286047003.6,N
1710570295.6,286047003.8,N
1710570315.4,286047003.2,N
1710570335.2,286047002.0,N
1710570355.1,286047002.1,N
1710570356.0,286047002.1,N
1710570375.8,286047004.3,N
1710570395.6,286047002.3,N
1710570415.5,286047001.0,N
1710570435.3,286046997.3,N
1710570455.2,286046993.8,N
1710570475.9,286046994.7,N
1710570495.7,286046996.8,N
1710570515.6,286046997.3,N
1710570535.4,286046998.9,N
1710570555.3,286046995.7,N
1710570575.1,286046993.6,N
1710570576.0,286046993.6,N
1710570595.8,286046991.8,N
1710570615.7,286046994.4,N
1710570635.5,286046991.4,N
1710570655.3,286046991.5,N
1710570675.2,286046987.6,N
1710570695.0,286046987.0,N
1710570695.9,286046987.0,N
1710570715.8,286046988.8,N
1710570735.6,286046988.2,N
1710570755.4,286046988.3,N
1710570775.3,286046987.8,N
1710570795.1,286046988.3,N
1710570815.8,286046986.6,N
1710570835.7,286046986.4,N
1710570855.5,286046984.8,N
1710570875.4,286046986.7,N
1710570895.2,286046988.1,N
1710570915.0,286046985.9,N
1710570915.9,286046985.9,N
1710570935.8,286046987.3,N
1710570955.6,286046988.0,N
1710570975.4,286046987.7,Y
1710570995.3,286046997.8,P
1710571015.1,286046999.1,N
1710571035.9,286046995.7,N
1710571055.7,286046990.4,N
1710571075.5,286046989.9,N
1710571095.4,286046989.6,N
1710571115.2,286046988.8,N
1710571135.0,286046989.8,N
1710571135.9,286046989.8,N
1710571155.8,286046990.2,N
1710571175.6,286046990.9,N
1710571195.5,286046996.3,N
1710571215.3,286046993.4,N
1710571235.1,286046990.5,N
1710571255.9,286046994.1,N
1710571275.7,286046992.0,N
1710571295.5,286046990.8,N
1710571315.4,286046992.9,N
1710571335.2,286046992.6,N
1710571355.1,286046992.9,N
1710571356.0,286046992.9,N
1710571375.8,286046997.3,N
1710571395.6,286046997.2,N
1710571415.5,286046993.0,N
1710571435.3,286046990.4,Y
1710571455.1,286046997.1,P
1710571475.9,286046999.5,N
1710571495.7,286046997.1,N
1710571515.6,286046999.6,N
1710571535.4,286046996.5,N
1710571555.2,286046997.5,N
1710571575.1,286046994.7,N
1710571576.0,286046994.7,N
1710571595.8,286046998.7,N
1710571615.7,286046999.7,N
1710571635.5,286046996.7,N
1710571655.3,286046997.2,N
1710571675.2,286046996.5,N
1710571695.0,286047001.1,N
1710571695.9,286047001.1,N
1710571715.7,286046999.0,N
1710571735.6,286046996.5,N
1710571755.4,286046994.9,N
1710571775.3,286046993.5,N
1710571795.1,286046992.8,Y
1710571815.8,286046994.6,P
1710571835.7,286046993.5,P
1710571855.5,286046994.8,P
1710571875.4,286046991.8,Y
1710571895.2,286047002.3,P
1710571915.0,286047003.5,N
1710571915.9,286047003.5,N
1710571935.8,286047004.0,N
1710571955.6,286047007.4,N
1710571975.4,286047008.0,N
1710571995.3,286047010.4,N
1710572015.1,286047009.1,N
1710572035.9,286047008.0,N
1710572055.7,286047009.9,N
1710572075.5,286047010.6,N
1710572095.4,286047011.0,N
1710572115.2,286047015.5,Y
1710572135.0,286047011.9,P
1710572135.9,286047011.9,P
1710572155.8,286047010.7,P
1710572175.6,286047006.7,N
1710572195.5,286047003.3,N
1710572215.3,286047004.4,N
1710572235.1,286047003.6,N
1710572255.9,286047007.4,N
1710572275.7,286047005.8,N
1710572295.6,286047005.7,N
1710572315.4,286047003.4,N
1710572335.2,286047003.6,N
1710572355.1,286047003.7,N
1710572356.0,286047003.7,N
1710572375.8,286047002.5,N
1710572395.7,286047000.5,N
