#timestamp,LO_Frequency,Hit,StdDev 
1587139215.6,286047010.3,N
1587139235.5,286047011.1,N
1587139255.3,286047013.8,Y
1587139275.1,286047006.3,P
1587139295.9,286047007.2,P
1587139315.7,286047000.4,N
1587139335.6,286046993.8,N
1587139355.4,286046994.2,N
1587139375.2,286046994.6,N
1587139395.1,286046991.1,N
1587139396.0,286046991.1,N
1587139415.8,286046988.8,N
1587139435.6,286046991.7,N
1587139455.5,286046997.7,N
1587139475.3,286046999.7,N
1587139495.2,286047005.8,N
1587139515.9,286047008.6,N
1587139535.7,286047012.1,N
1587139555.6,286047011.5,N
1587139575.4,286047012.1,N
1587139595.2,286047002.0,N
1587139615.1,286046999.4,N
1587139616.0,286046999.4,N
1587139635.8,286047003.8,N
1587139655.7,286047007.3,N
1587139675.5,286047008.9,N
1587139695.3,286047013.5,N
1587139715.2,286047017.0,N
1587139735.0,286047015.7,N
1587139735.9,286047015.7,N
1587139755.7,286047014.3,N
1587139775.6,286047014.4,N
1587139795.4,286047017.0,N
1587139815.3,286047016.9,N
1587139835.1,286047015.2,N
1587139836.0,286047015.2,N
1587139855.8,286047017.4,N
1587139875.7,286047019.8,N
1587139895.5,286047020.5,N
1587139915.3,286047020.1,N
1587139935.2,286047019.8,N
1587139955.0,286047019.2,N
1587139955.9,286047019.2,N
1587139975.8,286047022.0,Y
1587139995.6,286047010.0,P
1587140015.4,286047009.9,P
1587140035.3,286047007.6,P
1587140055.1,286047005.3,Y
1587140075.9,286046997.7,P
1587140095.7,286046997.5,N
1587140115.5,286046999.6,N
1587140135.4,286046996.8,N
1587140155.2,286047000.9,N
1587140175.0,286047002.7,N
1587140175.9,286047002.7,N
1587140195.8,286047002.1,N
1587140215.6,286047002.5,N
1587140235.5,286047000.9,N
1587140255.3,286046993.4,N
1587140275.1,286046994.9,N
1587140295.9,286046998.7,N
1587140315.7,286047002.7,N
1587140335.5,286047001.7,N
1587140355.4,286047003.2,N
1587140375.2,286047003.6,N
1587140395.1,286047005.5,N
1587140396.0,286047005.5,N
1587140415.8,286047007.8,N
1587140435.6,286047010.3,N
1587140455.5,286047013.8,Y
1587140475.3,286047005.6,P
1587140495.2,286047005.3,N
1587140515.9,286047008.7,P
1587140535.7,286047008.2,Y
1587140555.6,286047003.3,P
1587140575.4,286046998.7,N
1587140595.2,286046996.5,N
1587140615.1,286046998.8,N
1587140616.0,286046998.8,N
1587140635.8,286047000.3,N
1587140655.7,286047003.0,N
1587140675.5,286047005.2,N
1587140695.3,286047005.4,N
1587140715.2,286047005.6,N
1587140735.0,286047007.6,N
1587140735.9,286047007.6,N
1587140755.7,286047007.5,N
1587140775.6,286047008.8,N
1587140795.4,286047010.7,N
1587140815.3,286047010.0,N
1587140835.1,286047010.1,N
1587140836.0,286047010.1,N
1587140855.8,286047011.5,N
1587140875.7,286047013.7,Y
1587140895.5,286047006.6,P
1587140915.3,286047004.5,P
1587140935.2,286047006.1,P
1587140955.0,286047008.9,Y
1587140955.9,286047008.9,P
1587140975.8,286047001.7,N
1587140995.6,286047000.6,N
1587141015.4,286047002.7,N
1587141035.3,286047002.3,N
1587141055.1,286047003.5,N
1587141075.9,286046998.2,N
1587141095.7,286047011.9,Y
1587141115.5,286047000.8,P
1587141135.4,286046999.7,N
1587141155.2,286046998.6,N
1587141175.0,286047002.7,N
1587141175.9,286047002.7,N
1587141195.8,286047003.3,N
1587141215.6,286047003.1,N
1587141235.5,286047007.1,Y
1587141255.3,286047005.1,P
1587141275.1,286047009.2,P
1587141295.9,286047006.9,N
1587141315.7,286047007.0,N
1587141335.5,286047005.2,N
1587141355.4,286047007.5,Y
1587141375.2,286046999.7,P
1587141395.1,286047001.1,N
1587141396.0,286047001.1,N
1587141415.8,286047002.8,N
1587141435.6,286047003.9,N
1587141455.5,286047003.7,N
1587141475.3,286047005.9,Y
1587141495.2,286047001.6,P
1587141515.9,286046999.7,N
1587141535.7,286047002.4,N
1587141555.6,286046994.4,Y
1587141575.4,286046985.1,P
1587141595.2,286046980.1,N
1587141615.1,286046972.9,N
1587141616.0,286046972.9,N
1587141635.8,286046973.6,N
1587141655.7,286046974.1,N
1587141675.5,286046986.3,N
1587141695.3,286046977.9,N
1587141715.2,286046980.0,N
1587141735.0,286046980.0,N
1587141735.9,286046980.0,N
1587141755.7,286046967.8,Y
1587141775.6,286046983.7,P
1587141795.4,286046990.6,P
1587141815.3,286046999.2,N
1587141835.1,286047003.1,N
1587141836.0,286047003.1,N
1587141855.8,286047007.2,N
1587141875.7,286047008.5,N
1587141895.5,286047009.4,N
1587141915.3,286047012.1,N
1587141935.2,286047012.2,N
1587141955.0,286047008.1,N
1587141955.9,286047008.1,N
1587141975.8,286047009.6,N
1587141995.6,286047012.2,N
1587142015.4,286047012.9,N
1587142035.3,286047015.4,N
1587142055.1,286047012.9,N
1587142075.8,286047013.8,N
1587142095.7,286047011.0,N
1587142115.5,286047010.6,N
1587142135.4,286047010.0,N
1587142155.2,286047011.5,N
1587142175.0,286047012.7,N
1587142175.9,286047012.7,N
1587142195.8,286047018.7,N
1587142245.6,286047015.3,E
1587142255.6,286047008.7,N
1587142275.4,286047000.5,P
1587142295.2,286047000.7,N
1587142315.1,286046999.9,N
1587142316.0,286046999.9,N
1587142335.8,286046998.5,N
1587142355.7,286047001.3,N
1587142375.5,286047005.3,N
1587142395.3,286047005.8,N
1587142415.2,286047006.7,N
1587142435.9,286047007.0,N
1587142455.7,286047006.1,N
1587142475.6,286047007.5,N
1587142495.4,286047005.8,N
1587142515.3,286047006.8,N
1587142535.1,286047008.7,N
1587142536.0,286047008.7,N
1587142555.8,286047011.1,Y
1587142575.7,286047008.4,P
1587142595.5,286047007.8,P
1587142615.3,286047008.1,P
1587142635.2,286047010.1,Y
1587142655.0,286047002.0,P
1587142655.9,286047002.0,N
1587142675.8,286047003.1,N
1587142695.6,286047003.1,N
1587142715.4,286047004.3,N
1587142735.3,286047004.2,N
1587142755.1,286047002.0,N
1587142775.8,286047000.7,N
1587142795.7,286047000.8,N
