#timestamp,LO_Frequency,Hit,StdDev 
1549839615.4,286046997.4,N
1549839635.2,286046997.8,N
1549839655.0,286046994.9,Y
1549839656.0,286046994.9,P
1549839675.8,286046996.5,N
1549839695.6,286046998.1,N
1549839715.5,286047001.5,N
1549839735.3,286047000.1,N
1549839755.1,286046998.5,N
1549839775.9,286046999.0,N
1549839795.7,286046996.9,N
1549839815.6,286046999.5,N
1549839835.4,286046999.4,N
1549839855.2,286046998.6,N
1549839875.1,286047000.5,N
1549839876.0,286047000.5,N
1549839895.8,286047002.8,N
1549839915.6,286047002.5,N
1549839935.5,286047002.2,N
1549839955.3,286047002.0,N
1549839975.2,286047001.3,N
1549839995.9,286047005.3,N
1549840015.7,286047002.3,N
1549840035.6,286046999.1,N
1549840055.4,286046998.2,N
1549840075.3,286046997.0,N
1549840095.1,286046998.5,N
1549840096.0,286046998.5,N
1549840115.8,286046998.2,N
1549840135.7,286047000.7,N
1549840155.5,286047000.4,N
1549840175.3,286047000.2,N
1549840195.2,286047002.1,N
1549840215.0,286047000.1,N
1549840215.9,286047000.1,N
1549840235.8,286047002.6,N
1549840255.6,286047002.3,N
1549840275.4,286047001.6,N
1549840295.3,286047003.2,N
1549840315.1,286047002.1,N
1549840335.9,286047002.5,N
1549840355.7,286047001.5,N
1549840375.5,286047002.0,N
1549840395.4,286047002.7,N
1549840415.2,286047002.7,N
1549840435.0,286047000.5,N
1549840435.9,286047000.5,N
1549840455.8,286047002.5,N
1549840475.6,286047002.5,N
1549840495.5,286047001.1,N
1549840515.3,286046998.8,N
1549840535.1,286046999.0,N
1549840555.9,286046999.4,N
1549840575.7,286046998.2,N
1549840595.5,286047000.1,N
1549840615.4,286047001.7,N
1549840635.2,286047001.7,N
1549840655.1,286047003.8,N
1549840656.0,286047003.8,N
1549840675.8,286047002.3,N
1549840695.6,286047000.3,N
1549840715.5,286047000.1,N
1549840735.3,286046999.7,N
1549840755.1,286047002.6,N
1549840775.9,286047002.3,N
1549840795.7,286047003.8,N
1549840815.6,286047002.1,N
1549840835.4,286047001.9,N
1549840855.2,286047004.3,N
1549840875.1,286047002.4,N
1549840876.0,286047002.4,N
1549840895.8,286047001.1,N
1549840915.7,286046999.9,N
1549840935.5,286046999.9,N
1549840955.3,286047002.8,N
1549840975.2,286047003.6,N
1549840995.0,286047005.6,Y
1549840995.9,286047005.6,P
1549841015.7,286046999.8,N
1549841035.6,286046998.9,N
1549841055.4,286046999.3,N
1549841075.3,286046998.6,N
1549841095.1,286047000.9,N
1549841115.8,286046999.9,N
1549841135.7,286046996.6,N
1549841155.5,286046999.1,N
1549841175.4,286046998.6,N
1549841195.2,286047001.0,N
1549841215.0,286047002.8,N
1549841215.9,286047002.8,N
1549841235.8,286046999.9,N
1549841255.6,286047000.6,N
1549841275.4,286046998.8,N
1549841295.3,286046998.8,N
1549841315.1,286046999.4,N
1549841335.9,286046999.6,N
1549841355.7,286046998.3,N
1549841375.5,286047000.1,N
1549841395.4,286047000.6,N
1549841415.2,286047000.7,N
1549841435.1,286047002.8,N
1549841436.0,286047002.8,N
1549841455.8,286047001.5,N
1549841475.6,286046999.8,N
1549841495.5,286047000.5,N
1549841515.3,286047000.8,N
1549841535.1,286047000.3,N
1549841555.9,286047001.5,N
1549841575.7,286047001.3,N
1549841595.6,286047003.2,N
1549841615.4,286047001.9,N
1549841635.2,286047001.4,N
1549841655.1,286047001.9,N
1549841656.0,286047001.9,N
1549841675.8,286047002.4,N
1549841695.7,286047003.8,N
1549841715.5,286047002.2,N
1549841735.3,286047000.6,N
1549841755.2,286046999.4,N
1549841775.0,286046996.9,N
1549841775.9,286046996.9,N
1549841795.7,286046999.3,N
1549841815.6,286046999.6,N
1549841835.4,286046999.6,N
1549841855.3,286046997.0,N
1549841875.1,286046997.5,N
1549841876.0,286046997.5,N
1549841895.8,286046996.7,N
1549841915.7,286046999.3,N
1549841935.5,286046998.5,N
1549841955.3,286046998.1,N
1549841975.2,286046998.3,N
1549841995.0,286047000.9,N
1549841995.9,286047000.9,N
1549842015.8,286046998.7,N
1549842035.6,286046999.2,N
1549842055.4,286046998.8,N
1549842075.3,286046998.6,N
1549842095.1,286047001.2,N
1549842115.9,286046998.1,N
1549842135.7,286046998.7,N
1549842155.5,286046998.3,N
1549842175.4,286046997.7,N
1549842195.2,286046996.8,N
1549842215.0,286046999.1,N
1549842215.9,286046999.1,N
1549842235.8,286046998.3,N
1549842255.6,286047000.8,N
1549842275.5,286047000.1,N
1549842295.3,286047000.4,N
1549842315.1,286047002.0,N
1549842335.9,286047003.5,N
1549842355.7,286046999.9,N
1549842375.5,286047002.8,N
1549842395.4,286047001.0,N
1549842415.2,286046999.6,N
1549842435.1,286046997.0,N
1549842436.0,286046997.0,N
1549842455.8,286046997.0,N
1549842475.6,286046997.3,N
1549842495.5,286046996.5,N
1549842515.3,286046999.3,N
1549842535.1,286046998.1,N
1549842555.9,286047000.3,N
1549842575.7,286047000.6,N
1549842595.6,286046998.4,N
1549842615.4,286046998.3,N
1549842635.2,286046998.6,N
1549842655.1,286046998.9,N
1549842656.0,286046998.9,N
1549842675.8,286047001.1,N
1549842695.7,286047002.3,N
1549842715.5,286047002.4,N
1549842735.3,286047002.7,N
1549842755.2,286046996.6,N
1549842775.0,286046999.4,N
1549842775.9,286046999.4,N
1549842795.8,286046999.5,N
1549842815.6,286046997.4,N
1549842835.4,286046996.9,N
1549842855.3,286046998.9,N
1549842875.1,286046999.2,N
1549842895.9,286047000.0,N
1549842915.7,286046998.9,N
1549842935.5,286046999.3,N
1549842955.4,286046998.1,N
1549842975.2,286047002.7,N
1549842995.0,286046999.3,N
1549842995.9,286046999.3,N
1549843015.8,286046999.9,N
1549843035.6,286047000.0,N
1549843055.5,286047002.7,N
1549843075.3,286047002.6,N
1549843095.1,286047002.4,N
1549843115.9,286047002.4,N
1549843135.7,286046999.3,N
1549843155.5,286046999.1,N
1549843175.4,286047000.2,N
1549843195.2,286047002.2,N
