#timestamp,LO_Frequency,Hit,StdDev 
1644091215.9,286047003.5,N
1644091235.7,286047004.1,N
1644091255.6,286047004.9,N
1644091275.4,286047005.9,N
1644091295.2,286047004.3,N
1644091315.1,286047010.3,Y
1644091316.0,286047010.3,P
1644091335.8,286047002.1,N
1644091355.7,286047002.5,N
1644091375.5,286046998.1,N
1644091395.3,286047001.6,N
1644091415.2,286047004.0,N
1644091435.0,286046999.9,N
1644091435.9,286046999.9,N
1644091455.8,286046997.1,N
1644091475.6,286046997.7,N
1644091495.4,286046993.3,N
1644091515.3,286046998.0,N
1644091535.1,286046996.5,N
1644091555.8,286046995.4,N
1644091575.7,286046996.6,N
1644091595.5,286046995.3,N
1644091615.4,286046995.6,N
1644091635.2,286046995.8,N
1644091655.0,286046994.6,N
1644091655.9,286046994.6,N
1644091675.8,286046990.3,N
1644091695.6,286046990.9,N
1644091715.4,286046984.5,Y
1644091735.3,286046982.3,P
1644091755.1,286046981.4,N
1644091775.9,286046979.2,N
1644091795.7,286046982.5,N
1644091815.5,286046985.6,N
1644091835.4,286046986.9,N
1644091855.2,286046989.7,N
1644091875.0,286046988.5,N
1644091875.9,286046988.5,N
1644091895.8,286046990.1,N
1644091915.6,286046993.0,N
1644091935.5,286046989.3,N
1644091955.3,286046991.6,N
1644091975.1,286046990.4,N
1644091995.9,286046991.3,N
1644092015.7,286046989.8,N
1644092035.5,286046986.0,Y
1644092055.4,286046999.2,P
1644092075.2,286046997.6,N
1644092095.1,286046993.3,N
1644092096.0,286046993.3,N
1644092115.8,286046999.1,N
1644092135.6,286046994.9,N
1644092155.5,286046996.5,N
1644092175.3,286047000.5,N
1644092195.1,286047004.7,N
1644092215.9,286047007.5,N
1644092235.7,286047007.1,N
1644092255.6,286047007.3,N
1644092275.4,286047004.5,N
1644092295.2,286047007.2,N
1644092315.1,286047007.4,N
1644092316.0,286047007.4,N
1644092335.8,286047004.8,N
1644092355.6,286047007.3,N
1644092375.5,286047005.2,N
1644092395.3,286047008.1,N
1644092415.2,286047010.3,N
1644092435.9,286047010.6,N
1644092455.7,286047008.2,N
1644092475.6,286047007.8,N
1644092495.4,286047007.7,N
1644092515.3,286047008.3,N
1644092535.1,286047007.8,N
1644092536.0,286047007.8,N
1644092555.8,286047007.7,N
1644092575.7,286047009.7,N
1644092595.5,286047007.7,N
1644092615.3,286047010.0,N
1644092635.2,286047012.3,N
1644092655.0,286047010.7,N
1644092655.9,286047010.7,N
1644092675.8,286047013.0,Y
1644092695.6,286047004.7,P
1644092715.4,286047006.6,P
1644092735.3,286047004.5,P
1644092755.1,286047008.9,Y
1644092775.9,286047001.4,P
1644092795.7,286047003.9,N
1644092815.5,286047001.6,N
1644092835.4,286046999.7,N
1644092855.2,286047003.2,N
1644092875.0,286047002.4,N
1644092875.9,286047002.4,N
1644092895.8,286047002.1,N
1644092915.6,286047006.0,Y
1644092935.5,286047002.7,P
1644092955.3,286046998.3,P
1644092975.1,286047000.5,N
1644092995.9,286047000.4,N
1644093015.7,286046998.9,N
1644093035.5,286046999.0,N
1644093055.4,286046998.0,N
1644093075.2,286047002.5,N
1644093095.1,286046998.4,N
1644093096.0,286046998.4,N
1644093115.8,286046997.4,N
1644093135.6,286046993.7,Y
1644093155.5,286046994.9,P
1644093175.3,286046997.2,N
1644093195.1,286046993.3,P
1644093215.9,286046996.0,N
1644093235.7,286046995.6,N
1644093255.6,286046997.3,N
1644093275.4,286046993.6,Y
1644093295.2,286046997.1,P
1644093315.1,286046996.7,P
1644093316.0,286046996.7,P
1644093335.8,286046998.2,Y
1644093355.7,286047004.1,P
1644093375.5,286047002.6,N
1644093395.3,286047002.1,N
1644093415.2,286047004.2,N
1644093435.9,286047005.6,N
1644093455.7,286047004.0,N
1644093475.6,286046999.7,N
1644093495.4,286047001.6,N
1644093515.2,286046998.1,N
1644093535.1,286047002.7,N
1644093536.0,286047002.7,N
1644093555.8,286047003.6,N
1644093575.7,286047004.4,N
1644093595.5,286047000.9,N
1644093615.3,286047001.1,N
1644093635.2,286046998.1,N
1644093655.0,286046998.5,N
1644093655.9,286046998.5,N
1644093675.7,286047000.2,N
1644093695.6,286047001.1,N
1644093715.4,286046999.0,N
1644093735.3,286046999.1,N
1644093755.1,286046995.4,N
1644093756.0,286046995.4,N
1644093775.8,286046998.0,N
1644093795.7,286046999.2,N
1644093815.5,286047002.3,N
1644093835.3,286046998.8,N
1644093855.2,286047000.7,N
1644093875.0,286047001.0,N
1644093875.9,286047001.0,N
1644093895.8,286047000.8,N
1644093915.6,286046996.9,N
1644093935.4,286046996.9,N
1644093955.3,286046999.1,N
1644093975.1,286046997.0,N
1644093995.8,286046998.9,N
1644094015.7,286046997.3,N
1644094035.5,286046994.9,N
1644094055.4,286046997.6,N
1644094075.2,286046995.2,N
1644094095.0,286046997.7,N
1644094095.9,286046997.7,N
1644094115.8,286046997.5,N
1644094135.6,286046997.9,N
1644094155.4,286046997.4,N
1644094175.3,286046999.4,N
1644094195.1,286046997.1,N
1644094215.9,286047002.2,N
1644094235.7,286047002.4,N
1644094255.5,286047001.2,N
1644094275.4,286046998.5,N
1644094295.2,286047000.6,N
1644094315.1,286047002.3,N
1644094316.0,286047002.3,N
1644094335.8,286047002.3,N
1644094355.6,286047002.5,N
1644094375.5,286047003.3,N
1644094395.3,286047005.1,N
1644094415.1,286047005.7,N
1644094435.9,286047003.4,N
1644094455.7,286047005.1,N
1644094475.6,286047007.6,N
1644094495.4,286047007.6,N
1644094515.2,286047004.9,N
1644094535.1,286047007.6,N
1644094536.0,286047007.6,N
1644094555.8,286047006.4,N
1644094575.6,286047006.0,N
1644094595.5,286047007.2,N
1644094615.3,286047004.5,N
1644094635.2,286047007.4,N
1644094655.9,286047009.1,N
1644094675.7,286047006.7,N
1644094695.6,286047008.9,N
1644094715.4,286047008.4,N
1644094735.2,286047007.7,N
1644094755.1,286047009.6,Y
1644094756.0,286047009.6,P
1644094775.8,286047004.1,N
1644094795.7,286047002.0,N
