#timestamp,LO_Frequency,Hit,StdDev 
1505390415.2,286046998.6,N,1.0
1505390435.1,286046998.1,N,0.9
1505390436.0,286046998.1,N,0.9
1505390455.8,286047001.2,N,1.2
1505390475.6,286047000.7,N,1.3
1505390495.5,286047001.1,N,1.4
1505390515.3,286047001.2,N,1.4
1505390535.1,286046998.4,N,1.4
1505390555.9,286046998.4,N,1.4
1505390575.7,286046999.1,N,1.3
1505390595.6,286046997.1,N,1.4
1505390615.4,286046996.9,N,1.4
1505390635.2,286046997.0,N,1.5
1505390655.1,286046999.1,N,1.4
1505390656.0,286046999.1,N,1.4
1505390675.8,286046996.6,N,1.4
1505390695.7,286046998.5,N,1.4
1505390715.5,286046998.4,N,1.4
1505390735.3,286046998.5,N,1.3
1505390755.2,286046998.4,N,1.3
1505390775.0,286046999.1,N,1.3
1505390775.9,286046999.1,N,1.3
1505390795.8,286046998.7,N,1.2
1505390815.6,286046998.4,N,1.2
1505390835.4,286046998.5,N,1.2
1505390855.3,286046998.4,N,1.2
1505390875.1,286046999.2,N,1.1
1505390895.8,286046998.8,N,1.1
1505390915.7,286046999.2,N,1.1
1505390935.5,286046997.0,N,1.2
1505390955.4,286046996.5,Y,0.0
1505390975.2,286046998.7,P,0.0
1505390995.0,286046999.5,P,0.4
1505390995.9,286046999.5,N,0.4
1505391015.8,286046998.1,Y,0.0
1505391035.6,286046999.7,P,0.3
1505391055.5,286047000.2,N,0.5
1505391075.3,286047000.9,N,0.7
1505391095.1,286046998.5,N,0.8
1505391115.9,286046998.3,N,0.9
1505391135.7,286046998.7,N,0.9
1505391155.5,286046998.1,N,0.9
1505391175.4,286046998.1,N,0.9
1505391195.2,286047000.7,N,1.0
1505391215.1,286047000.5,N,1.0
1505391216.0,286047000.5,N,1.0
1505391235.8,286046999.9,N,1.0
1505391255.6,286047000.0,N,1.0
1505391275.5,286047002.8,N,1.3
1505391295.3,286047000.9,N,1.2
1505391315.2,286046998.1,N,1.3
1505391335.0,286047001.2,N,1.3
1505391335.9,286047001.2,N,1.3
1505391355.7,286046998.5,N,1.3
1505391375.6,286047000.8,N,1.3
1505391395.4,286047000.4,N,1.3
1505391415.3,286046999.5,N,1.2
1505391435.1,286047001.2,N,1.2
1505391436.0,286047001.2,N,1.2
1505391455.8,286047001.2,N,1.2
1505391475.7,286046998.4,N,1.2
1505391495.5,286046998.8,N,1.2
1505391515.4,286046998.4,N,1.3
1505391535.2,286047001.2,N,1.3
1505391555.0,286046998.3,N,1.3
1505391555.9,286046998.3,N,1.3
1505391575.8,286046996.5,N,1.4
1505391595.6,286046999.2,N,1.4
1505391615.5,286046996.5,N,1.5
1505391635.3,286046999.5,N,1.5
1505391655.1,286046996.8,N,1.6
1505391675.9,286046998.6,N,1.6
1505391695.7,286046998.7,N,1.5
1505391715.6,286046999.1,N,1.5
1505391735.4,286046999.4,N,1.5
1505391755.2,286046998.2,N,1.5
1505391775.1,286047000.5,N,1.5
1505391776.0,286047000.5,N,1.6
1505391795.8,286047000.0,N,1.4
1505391815.6,286047000.4,N,1.4
1505391835.5,286047001.0,N,1.4
1505391855.3,286046998.1,N,1.4
1505391875.2,286047000.9,N,1.4
1505391895.9,286047000.3,N,1.4
1505391915.7,286047000.4,N,1.4
1505391935.6,286046999.9,N,1.4
1505391955.4,286047000.2,N,1.4
1505391975.3,286047002.7,N,1.5
1505391995.1,286047000.4,N,1.4
1505391996.0,286047000.4,N,1.4
1505392015.8,286047001.6,N,1.5
1505392035.7,286047002.6,N,1.6
1505392055.5,286047002.1,N,1.6
1505392075.3,286047001.7,N,1.6
1505392095.2,286047001.7,N,1.6
1505392115.0,286047004.0,N,1.8
1505392115.9,286047004.0,N,1.8
1505392135.8,286047004.3,N,1.9
1505392155.6,286047001.6,N,1.8
1505392175.4,286047001.7,N,1.8
1505392195.3,286047001.4,N,1.6
1505392215.1,286047002.4,N,1.6
1505392235.9,286047002.7,N,1.5
1505392255.7,286047002.4,N,1.5
1505392275.6,286047002.6,N,1.5
1505392295.4,286047002.0,N,1.4
1505392315.2,286047002.0,N,1.3
1505392335.1,286047004.4,Y,0.0
1505392336.0,286047004.4,P,1.4
1505392355.8,286047002.5,N,1.2
1505392375.7,286047002.1,N,1.1
1505392395.5,286047001.8,N,1.0
1505392415.3,286047002.0,N,0.9
1505392435.2,286047002.0,N,0.9
1505392455.0,286047002.3,N,0.8
1505392455.9,286047002.3,N,0.8
1505392475.7,286047002.7,Y,0.0
1505392495.6,286046998.2,P,2.1
1505392515.4,286047000.8,N,1.7
1505392535.3,286046998.6,N,1.7
1505392555.1,286046998.2,N,1.7
1505392575.8,286047001.0,N,1.6
1505392595.7,286047000.7,N,1.5
1505392615.5,286046999.7,N,1.4
1505392635.4,286047000.5,N,1.3
1505392655.2,286047000.4,N,1.3
1505392675.0,286047000.4,N,1.2
1505392675.9,286047000.4,N,1.2
1505392695.8,286047000.8,N,1.1
1505392745.6,286047000.5,E,nan
1505392755.6,286047002.4,N,0.0
1505392775.4,286047000.6,P,0.9
1505392795.2,286047002.5,N,0.9
1505392815.1,286046999.7,N,1.2
1505392816.0,286046999.7,N,1.2
1505392835.8,286046999.7,N,1.2
1505392855.7,286047000.0,N,1.2
1505392875.5,286047000.3,N,1.1
1505392895.3,286047000.0,N,1.1
1505392915.2,286046999.7,N,1.0
1505392935.0,286047002.4,N,1.1
1505392935.9,286047002.4,N,1.2
1505392955.7,286047002.4,N,1.2
1505392975.6,286047002.6,N,1.3
1505392995.4,286047000.9,N,1.2
1505393015.3,286047001.2,N,1.2
1505393035.1,286047000.2,N,1.2
1505393055.8,286047000.6,N,1.1
1505393075.7,286047000.0,N,1.1
1505393095.5,286046999.7,N,1.1
1505393115.4,286047002.5,N,1.1
1505393135.2,286047001.8,N,1.1
1505393155.0,286047002.1,N,1.1
1505393155.9,286047002.1,N,1.1
1505393175.8,286047001.5,N,1.1
1505393195.6,286047001.3,N,1.1
1505393215.5,286047001.6,N,1.1
1505393235.3,286047002.5,N,1.1
1505393255.1,286047002.0,N,1.1
1505393275.9,286047002.6,N,1.1
1505393295.7,286047002.4,N,1.1
1505393315.5,286047002.6,N,1.1
1505393335.4,286047002.3,N,1.1
1505393355.2,286047002.2,N,1.1
1505393375.1,286046999.8,N,1.1
1505393376.0,286046999.8,N,1.1
1505393395.8,286047001.5,N,1.0
1505393415.7,286047001.8,N,1.0
1505393435.5,286047004.0,Y,0.0
1505393455.3,286047002.3,P,0.4
1505393475.2,286047002.6,P,0.5
1505393495.0,286047000.1,N,1.0
1505393495.9,286047000.1,N,1.1
1505393515.7,286047002.3,N,1.0
1505393535.6,286047000.2,N,1.1
1505393555.4,286046999.7,N,1.1
1505393575.3,286047000.2,N,1.1
1505393595.1,286047000.1,N,1.1
1505393596.0,286047000.1,N,1.0
1505393615.8,286047002.8,N,1.1
1505393635.7,286047000.1,N,1.1
1505393655.5,286047002.4,N,1.1
1505393675.4,286047001.9,N,1.1
1505393695.2,286047002.5,N,1.1
1505393715.0,286047002.1,N,1.1
1505393715.9,286047002.1,N,1.1
1505393735.8,286047001.6,N,1.1
1505393755.6,286682707.6,Y,0.0
1505393775.4,286046999.9,P,0.7
1505393795.3,286047000.4,N,0.6
1505393815.1,286047000.6,N,0.5
1505393835.9,286047001.0,N,0.5
1505393855.7,286047000.1,N,0.5
1505393875.5,286047000.3,N,0.5
1505393895.4,286047000.9,N,0.4
1505393915.2,286047001.0,N,0.4
1505393935.1,286047000.8,N,0.4
1505393936.0,286047000.8,N,0.4
1505393955.8,286047000.8,N,0.4
1505393975.6,286047001.1,N,0.4
1505393995.5,286047000.3,N,0.4
