1512414000.34,15688,4.19,72704.5,-13.91,-15.07,-15.07,0,*68
1512414001.61,15689,4.19,72698.0,-13.91,-15.11,-15.21,0,*6A
1512414002.89,15690,4.19,72700.8,-13.91,-14.97,-14.97,0,*61
1512414004.19,15691,4.19,72702.0,-13.91,-14.97,-14.97,0,*60
1512414005.47,15692,4.19,72702.5,-13.91,-14.97,-14.83,0,*66
1512414006.74,15693,4.13,72700.5,-13.91,-15.07,-14.83,0,*6F
1512414008.03,15694,4.13,72700.3,-13.91,-14.93,-14.93,0,*65
1512414009.32,15695,4.19,72706.5,-13.91,-14.93,-14.83,0,*65
1512414010.58,15696,4.13,72702.3,-13.91,-14.97,-15.07,0,*6F
1512414011.87,15697,4.19,72704.0,-13.91,-14.97,-14.97,0,*66
1512414013.13,15698,4.19,72702.8,-13.93,-14.97,-14.97,0,*6B
1512414014.42,15699,4.13,72702.3,-13.91,-14.97,-14.93,0,*6C
1512414015.69,15700,4.13,72702.0,-13.91,-15.07,-14.93,0,*65
1512414016.9,15701,4.13,72702.8,-13.89,-15.11,-15.07,0,*66
1512414018.17,15702,4.13,72692.3,-13.89,-15.21,-15.21,0,*62
1512414019.41,15703,4.19,72688.3,-13.89,-15.21,-15.11,0,*60
1512414020.68,15704,4.19,72690.0,-13.91,-15.07,-14.97,0,*65
1512414021.94,15705,4.19,72692.3,-13.91,-15.07,-14.93,0,*60
1512414023.21,15706,4.19,72688.0,-13.89,-14.97,-14.93,0,*62
1512414024.45,15707,4.13,72682.0,-13.91,-15.07,-15.07,0,*6E
1512414025.7,15708,4.13,72698.3,-13.89,-15.07,-14.97,0,*60
1512414026.98,15709,4.13,72682.8,-13.91,-14.97,-14.93,0,*64
1512414028.29,15710,4.19,72686.0,-13.91,-14.83,-14.83,0,*68
1512414029.58,15711,4.13,72684.8,-13.91,-14.93,-14.83,0,*68
1512414030.84,15712,4.19,72692.0,-13.89,-14.97,-14.97,0,*63
1512414032.09,15713,4.19,72682.8,-13.91,-15.07,-15.11,0,*6C
1512414033.35,15714,4.13,72684.3,-13.91,-15.11,-15.21,0,*6F
1512414034.59,15715,4.19,72674.8,-13.93,-15.21,-15.11,0,*6C
1512414035.85,15716,4.13,72674.3,-13.91,-15.07,-14.93,0,*62
1512414037.1,15717,4.19,72674.3,-13.89,-15.07,-14.93,0,*6A
1512414038.38,15718,4.13,72694.8,-13.91,-14.97,-14.83,0,*65
1512414039.67,15719,4.19,72706.8,-13.91,-14.97,-14.97,0,*61
1512414040.94,15720,4.13,72706.3,-13.91,-15.07,-14.83,0,*66
1512414042.2,15721,4.13,72710.5,-13.91,-14.97,-15.07,0,*62
1512414043.44,15722,4.19,72716.8,-13.91,-15.07,-15.07,0,*69
1512414044.71,15723,4.13,72714.5,-13.91,-15.07,-14.97,0,*60
1512414045.98,15724,4.19,72714.5,-13.91,-15.11,-15.21,0,*6C
1512414047.22,15725,4.13,72714.0,-13.89,-15.11,-15.21,0,*64
1512414048.49,15726,4.19,72706.0,-13.91,-15.35,-15.25,0,*6C
1512414049.77,15727,4.13,72700.5,-13.91,-15.39,-15.25,0,*61
1512414051.04,15728,4.19,72704.0,-13.91,-15.25,-15.21,0,*67
1512414052.31,15729,4.13,72696.8,-13.93,-15.35,-15.35,0,*60
1512414053.56,15730,4.19,72696.0,-13.93,-15.35,-15.25,0,*69
1512414054.85,15731,4.13,72702.8,-13.91,-15.35,-15.35,0,*6B
1512414056.1,15732,4.13,72700.8,-13.93,-15.49,-15.39,0,*6D
1512414057.37,15733,4.13,72700.8,-13.91,-15.35,-15.25,0,*68
1512414058.64,15734,4.19,72698.0,-13.91,-15.25,-15.21,0,*6A
1512414059.91,15735,4.13,72694.3,-13.93,-15.35,-15.35,0,*6D
1512414061.18,15736,4.19,72702.8,-13.91,-15.49,-15.39,0,*6B
1512414062.48,15737,4.13,72688.0,-13.91,-15.39,-15.35,0,*61
1512414063.71,15738,4.19,72674.3,-13.93,-15.25,-15.25,0,*60
1512414064.97,15739,4.19,72662.5,-13.93,-15.21,-15.21,0,*61
1512414066.18,15740,4.19,72674.5,-13.93,-15.11,-15.07,0,*68
1512414067.44,15741,4.13,72676.8,-13.93,-14.97,-14.93,0,*6A
1512414068.65,15742,4.13,72672.3,-13.93,-15.07,-15.07,0,*6D
1512414069.89,15743,4.19,72684.8,-13.93,-15.07,-14.97,0,*64
1512414071.11,15744,4.19,72684.8,-13.93,-15.07,-15.07,0,*6B
1512414072.32,15745,4.19,72696.3,-13.93,-15.07,-15.07,0,*6A
1512414073.59,15746,4.13,72698.5,-13.91,-15.21,-15.07,0,*6F
1512414074.82,15747,4.19,72702.3,-13.93,-15.21,-15.11,0,*6B
1512414076.04,15748,4.19,72704.0,-13.93,-15.25,-15.11,0,*60
1512414077.33,15749,4.19,72700.8,-13.91,-15.21,-14.97,0,*68
1512414078.57,15750,4.19,72700.0,-13.93,-15.11,-14.97,0,*61
1512414079.83,15751,4.19,72698.3,-13.91,-15.21,-15.07,0,*69
1512414081.07,15752,4.13,72694.5,-13.93,-15.21,-15.11,0,*6F
1512414082.33,15753,4.19,72694.8,-13.93,-15.35,-15.21,0,*68
1512414083.62,15754,4.13,72696.8,-13.91,-15.21,-15.21,0,*68
1512414084.88,15755,4.13,72690.3,-13.93,-15.21,-15.21,0,*6B
1512414086.13,15756,4.13,72690.8,-13.93,-15.35,-15.25,0,*69
1512414087.37,15757,4.13,72692.0,-13.93,-15.35,-15.11,0,*6F
1512414088.59,15758,4.13,72682.8,-13.93,-15.49,-15.49,0,*66
1512414089.82,15759,4.13,72674.0,-13.93,-15.63,-15.49,0,*6F
1512414091.09,15760,4.19,72658.5,-13.91,-15.49,-15.39,0,*68
1512414092.32,15761,4.19,72650.3,-13.93,-15.63,-15.53,0,*6F
1512414093.62,15762,4.13,72620.3,-13.95,-15.43,-15.39,0,*64
1512414094.87,15763,4.13,72628.8,-13.95,-15.29,-15.29,0,*68
1512414096.12,15764,4.13,72636.0,-13.95,-15.29,-15.15,0,*60
1512414097.37,15765,4.13,72642.8,-13.99,-15.35,-15.29,0,*6F
1512414098.61,15766,4.19,72648.5,-13.95,-15.29,-15.15,0,*62
1512414099.86,15767,4.19,72656.0,-13.95,-15.25,-15.15,0,*6F
1512414101.1,15768,4.13,72658.5,-13.95,-15.11,-15.11,0,*63
1512414102.34,15769,4.19,72666.5,-13.95,-14.89,-14.89,0,*62
1512414103.61,15770,4.13,72666.0,-13.95,-14.97,-14.89,0,*65
1512414104.87,15771,4.19,72674.0,-13.95,-14.97,-14.89,0,*64
1512414106.14,15772,4.19,72678.0,-13.95,-14.97,-14.89,0,*67
1512414107.42,15773,4.19,72682.5,-13.95,-14.97,-15.01,0,*67
1512414108.66,15774,4.19,72684.5,-13.95,-15.11,-15.11,0,*6E
1512414109.93,15775,4.19,72684.5,-13.95,-15.11,-14.97,0,*60
1512414111.21,15776,4.13,72680.0,-13.95,-15.01,-14.97,0,*62
1512414112.48,15777,4.13,72678.3,-13.95,-15.15,-15.01,0,*68
1512414113.73,15778,4.19,72680.5,-13.95,-15.15,-15.15,0,*62
1512414114.96,15779,4.19,72682.0,-13.99,-15.29,-15.25,0,*63
1512414116.22,15780,4.13,72686.3,-13.95,-15.11,-15.01,0,*64
1512414117.48,15781,4.19,72688.0,-13.95,-15.11,-15.01,0,*65
1512414118.72,15782,4.19,72688.0,-13.99,-15.21,-15.15,0,*6C
1512414119.98,15783,4.13,72694.0,-13.95,-15.15,-15.01,0,*63
1512414121.21,15784,4.13,72676.8,-13.99,-15.15,-15.15,0,*6D
1512414122.45,15785,4.19,72674.8,-13.95,-15.15,-15.11,0,*64
1512414123.7,15786,4.13,72660.8,-13.95,-15.15,-15.15,0,*63
1512414124.94,15787,4.13,72678.3,-13.95,-15.15,-15.11,0,*66
1512414126.19,15788,4.19,72692.5,-13.95,-14.89,-14.89,0,*6D
1512414127.47,15789,4.13,72694.8,-13.95,-15.01,-14.97,0,*62
1512414128.71,15790,4.19,72708.8,-13.99,-15.11,-15.01,0,*69
1512414129.95,15791,4.19,72710.0,-13.99,-15.21,-15.07,0,*6D
1512414131.19,15792,4.19,72708.0,-13.95,-15.15,-15.11,0,*62
1512414132.41,15793,4.13,72700.3,-13.99,-15.15,-15.15,0,*6B
1512414133.68,15794,4.19,72698.8,-13.95,-15.11,-15.01,0,*61
1512414134.91,15795,4.19,72696.8,-13.95,-15.11,-15.11,0,*61
1512414136.14,15796,4.19,72706.0,-13.99,-15.15,-15.15,0,*6E
1512414137.35,15797,4.19,72706.3,-13.99,-15.07,-15.07,0,*6F
1512414138.57,15798,4.19,72708.0,-13.99,-15.07,-15.07,0,*60
1512414139.83,15799,4.19,72698.8,-13.95,-15.11,-14.97,0,*62
1512414141.1,15800,4.19,72702.0,-13.95,-14.89,-14.97,0,*6D
1512414142.37,15801,4.13,72700.8,-13.95,-14.97,-14.89,0,*6C
1512414143.63,15802,4.19,72708.3,-13.95,-14.97,-14.89,0,*6F
1512414144.9,15803,4.19,72708.8,-13.95,-14.89,-14.97,0,*6E
1512414146.16,15804,4.19,72712.8,-13.99,-15.01,-14.93,0,*60
1512414147.43,15805,4.19,72714.3,-13.95,-15.11,-15.01,0,*66
1512414148.66,15806,4.19,72718.5,-13.93,-15.21,-15.11,0,*61
1512414149.91,15807,4.13,72712.3,-13.95,-15.25,-15.15,0,*66
1512414151.16,15808,4.13,72714.3,-13.95,-15.25,-15.25,0,*6A
1512414152.41,15809,4.13,72718.3,-13.95,-15.25,-15.25,0,*6B
1512414153.64,15810,4.19,72716.8,-13.99,-15.29,-15.29,0,*6F
1512414154.89,15811,4.19,72718.8,-13.95,-15.29,-15.29,0,*62
1512414156.17,15812,4.13,72714.8,-13.95,-15.39,-15.29,0,*60
1512414157.44,15813,4.19,72722.8,-13.99,-15.35,-15.35,0,*6C
1512414158.69,15814,4.19,72722.5,-13.95,-15.29,-15.29,0,*67
1512414159.94,15815,4.19,72722.3,-13.95,-15.25,-15.15,0,*65
1512414161.19,15816,4.13,72722.0,-13.95,-15.25,-15.15,0,*66
1512414162.43,15817,4.19,72722.0,-13.95,-15.15,-15.15,0,*64
1512414163.69,15818,4.13,72724.3,-13.95,-15.11,-15.01,0,*6A
1512414164.95,15819,4.19,72732.0,-13.95,-15.11,-15.01,0,*6B
1512414166.19,15820,4.19,72738.8,-13.95,-15.11,-15.11,0,*60
1512414167.47,15821,4.19,72730.8,-13.95,-15.29,-15.39,0,*60
1512414168.74,15822,4.19,72716.8,-13.99,-15.35,-15.35,0,*6E
1512414169.99,15823,4.19,72730.3,-13.99,-15.35,-15.29,0,*62
1512414171.25,15824,4.19,72726.3,-13.99,-15.21,-15.21,0,*68
1512414172.5,15825,4.19,72726.3,-13.95,-15.29,-15.25,0,*69
1512414173.78,15826,4.13,72722.3,-13.95,-15.39,-15.29,0,*67
1512414175.05,15827,4.13,72726.3,-13.99,-15.43,-15.35,0,*6A
1512414176.35,15828,4.19,72722.0,-13.95,-15.39,-15.39,0,*68
1512414177.62,15829,4.19,72722.8,-13.99,-15.35,-15.43,0,*64
1512414178.9,15830,4.19,72720.5,-13.99,-15.43,-15.43,0,*6D
1512414180.2,15831,4.19,72722.0,-13.95,-15.39,-15.39,0,*60
1512414181.47,15832,4.19,72718.3,-13.99,-15.43,-15.43,0,*6F
1512414182.77,15833,4.19,72720.3,-13.95,-15.39,-15.43,0,*6F
1512414184.07,15834,4.19,72716.8,-13.95,-15.39,-15.39,0,*65
1512414185.34,15835,4.19,72708.0,-13.95,-15.53,-15.39,0,*68
1512414186.59,15836,4.19,72700.5,-13.99,-15.49,-15.43,0,*61
1512414187.89,15837,4.19,72706.8,-13.95,-15.43,-15.39,0,*6B
1512414189.16,15838,4.19,72710.8,-13.99,-15.35,-15.35,0,*65
1512414190.43,15839,4.19,72700.8,-13.99,-15.43,-15.43,0,*64
1512414191.7,15840,4.19,72704.5,-13.99,-15.43,-15.35,0,*6B
1512414192.97,15841,4.19,72704.8,-13.99,-15.43,-15.35,0,*6A
1512414194.24,15842,4.13,72696.5,-13.99,-15.35,-15.35,0,*68
1512414195.46,15843,4.19,72686.5,-13.99,-15.15,-15.15,0,*69
1512414196.68,15844,4.19,72686.3,-13.99,-15.07,-15.15,0,*6D
1512414197.92,15845,4.19,72688.3,-13.99,-15.21,-15.15,0,*68
1512414199.2,15846,4.19,72694.0,-14.01,-15.21,-15.21,0,*6A
1512414200.44,15847,4.19,72688.8,-13.99,-15.21,-15.15,0,*6A
1512414201.7,15848,4.13,72680.0,-13.99,-15.21,-15.21,0,*62
1512414202.95,15849,4.13,72674.0,-13.99,-15.29,-15.21,0,*6B
1512414204.17,15850,4.19,72670.3,-13.99,-15.07,-15.07,0,*6B
1512414205.45,15851,4.19,72678.3,-14.01,-14.93,-14.93,0,*6C
1512414206.74,15852,4.19,72676.3,-14.01,-15.01,-15.01,0,*6F
1512414208.02,15853,4.13,72674.0,-14.01,-14.93,-15.01,0,*64
1512414209.29,15854,4.19,72682.3,-13.99,-14.93,-15.01,0,*65
1512414210.55,15855,4.19,72684.5,-13.99,-14.93,-14.93,0,*6E
1512414211.82,15856,4.19,72688.0,-13.99,-14.93,-14.93,0,*6D
1512414213.08,15857,4.19,72690.0,-13.99,-15.01,-14.93,0,*66
1512414214.34,15858,4.19,72690.8,-13.99,-15.01,-14.93,0,*69
1512414215.6,15859,4.19,72688.0,-13.99,-14.93,-14.93,0,*62
1512414216.89,15860,4.19,72690.0,-14.01,-14.93,-14.93,0,*6E
1512414218.17,15861,4.19,72684.0,-14.01,-15.01,-14.93,0,*65
1512414219.46,15862,4.13,72680.5,-14.01,-14.93,-14.93,0,*6C
1512414220.75,15863,4.19,72684.0,-14.01,-14.93,-14.93,0,*6D
1512414222.04,15864,4.19,72688.3,-14.01,-14.93,-14.83,0,*6B
1512414223.28,15865,4.19,72690.8,-13.99,-14.89,-14.83,0,*67
1512414224.53,15866,4.19,72692.8,-13.99,-14.83,-14.89,0,*64
1512414225.78,15867,4.19,72696.3,-13.99,-14.93,-14.89,0,*64
1512414227.02,15868,4.19,72696.3,-13.99,-14.93,-14.89,0,*6B
1512414228.26,15869,4.13,72702.3,-13.99,-14.93,-14.89,0,*6A
1512414229.53,15870,4.19,72706.0,-13.99,-14.93,-14.93,0,*69
1512414230.79,15871,4.19,72706.3,-13.99,-14.93,-15.01,0,*62
1512414232.03,15872,4.19,72708.3,-13.95,-14.89,-14.89,0,*67
1512414233.3,15873,4.19,72710.3,-13.99,-14.93,-15.01,0,*60
1512414234.56,15874,4.19,72714.0,-13.95,-14.97,-14.89,0,*6E
1512414235.85,15875,4.19,72708.8,-13.95,-14.97,-14.97,0,*60
1512414237.14,15876,4.19,72714.8,-13.95,-14.97,-14.97,0,*63
1512414238.4,15877,4.19,72716.3,-13.99,-14.93,-15.01,0,*64
1512414239.69,15878,4.19,72716.3,-13.95,-14.97,-15.01,0,*63
1512414240.95,15879,4.19,72720.0,-13.99,-14.93,-14.93,0,*60
1512414242.22,15880,4.19,72716.8,-13.95,-14.97,-14.89,0,*65
1512414243.49,15881,4.13,72714.0,-13.95,-14.89,-14.97,0,*64
1512414244.75,15882,4.19,72722.3,-13.99,-15.01,-15.01,0,*64
1512414245.99,15883,4.19,72718.3,-13.95,-14.89,-14.89,0,*69
1512414247.26,15884,4.19,72718.5,-13.99,-14.93,-14.93,0,*62
1512414248.53,15885,4.19,72724.5,-13.95,-14.83,-14.89,0,*65
1512414249.77,15886,4.19,72726.0,-13.99,-14.93,-14.89,0,*6B
1512414251.04,15887,4.13,72724.5,-13.95,-14.89,-14.97,0,*62
1512414252.29,15888,4.19,72728.3,-13.95,-14.89,-14.89,0,*62
1512414253.53,15889,4.13,72722.0,-13.99,-14.97,-14.89,0,*60
1512414254.78,15890,4.13,72716.3,-13.95,-14.89,-14.89,0,*6B
1512414256.05,15891,4.19,72716.0,-13.95,-14.89,-14.83,0,*60
1512414257.27,15892,4.19,72716.5,-13.99,-14.89,-14.89,0,*65
1512414258.57,15893,4.19,72714.5,-13.95,-14.83,-14.79,0,*6D
1512414259.81,15894,4.19,72712.3,-13.99,-14.89,-14.83,0,*69
1512414261.08,15895,4.19,72708.5,-13.95,-14.89,-14.83,0,*64
1512414262.38,15896,4.19,72704.8,-13.95,-14.79,-14.83,0,*68
1512414263.64,15897,4.19,72706.0,-13.95,-14.89,-14.83,0,*66
1512414264.91,15898,4.13,72696.8,-13.93,-14.79,-14.75,0,*69
1512414266.2,15899,4.19,72698.8,-13.95,-14.79,-14.83,0,*67
1512414267.5,15900,4.19,72702.3,-13.95,-14.83,-14.83,0,*63
1512414268.8,15901,4.19,72696.3,-13.95,-14.79,-14.79,0,*62
1512414270.09,15902,4.19,72702.3,-13.95,-14.83,-14.83,0,*61
1512414271.36,15903,4.19,72702.8,-13.93,-14.79,-14.83,0,*63
1512414272.66,15904,4.19,72700.3,-13.95,-14.83,-14.83,0,*67
1512414273.96,15905,4.19,72704.3,-13.95,-14.83,-14.79,0,*63
1512414275.23,15906,4.19,72704.5,-13.95,-14.83,-14.69,0,*61
1512414276.49,15907,4.19,72708.0,-13.93,-14.79,-14.75,0,*6E
1512414277.79,15908,4.19,72708.3,-13.95,-14.79,-14.79,0,*6B
1512414279.09,15909,4.19,72708.0,-13.95,-14.83,-14.79,0,*6F
1512414280.35,15910,4.19,72706.3,-13.93,-14.79,-14.75,0,*68
1512414281.64,15911,4.13,72706.0,-13.95,-14.79,-14.83,0,*66
1512414282.91,15912,4.13,72706.0,-13.95,-14.83,-14.69,0,*64
1512414284.21,15913,4.19,72708.8,-13.95,-14.83,-14.79,0,*64
1512414285.51,15914,4.19,72708.5,-13.95,-14.83,-14.83,0,*66
1512414286.81,15915,4.19,72710.5,-13.95,-14.83,-14.83,0,*67
1512414288.1,15916,4.19,72714.3,-13.95,-14.79,-14.79,0,*64
1512414289.37,15917,4.19,72708.8,-13.93,-14.79,-14.79,0,*63
1512414290.67,15918,4.19,72712.8,-13.95,-14.83,-14.83,0,*6A
1512414291.94,15919,4.19,72712.0,-13.93,-14.83,-14.79,0,*68
1512414293.22,15920,4.19,72712.3,-13.93,-14.83,-14.79,0,*62
1512414294.48,15921,4.19,72710.3,-13.93,-14.93,-14.83,0,*67
1512414295.78,15922,4.19,72708.5,-13.91,-14.83,-14.83,0,*67
1512414297.03,15923,4.19,72706.5,-13.95,-14.89,-14.89,0,*62
1512414298.25,15924,4.19,72706.8,-13.99,-14.89,-14.89,0,*69
1512414299.49,15925,4.19,72708.0,-13.95,-14.89,-14.89,0,*64
1512414300.78,15926,4.19,72706.3,-13.95,-14.97,-14.97,0,*67
1512414302.05,15927,4.19,72708.3,-13.95,-14.89,-14.97,0,*69
1512414303.32,15928,4.19,72720.3,-13.95,-14.97,-14.89,0,*66
1512414304.55,15929,4.19,72730.3,-13.95,-15.11,-15.11,0,*68
1512414305.77,15930,4.19,72732.5,-13.93,-15.07,-15.11,0,*61
1512414307.02,15931,4.19,72722.5,-13.95,-15.25,-15.25,0,*61
1512414308.3,15932,4.19,72706.3,-13.95,-15.29,-15.39,0,*63
1512414309.55,15933,4.13,72696.3,-13.95,-15.15,-15.25,0,*60
1512414310.79,15934,4.13,72698.0,-13.95,-15.11,-15.11,0,*64
1512414312.01,15935,4.13,72696.3,-13.99,-15.07,-15.15,0,*6A
1512414313.27,15936,4.19,72698.0,-13.99,-15.21,-15.21,0,*6A
1512414314.51,15937,4.19,72704.0,-13.95,-15.11,-15.11,0,*67
1512414315.75,15938,4.19,72704.5,-13.99,-15.15,-15.21,0,*63
1512414317.0,15939,4.19,72704.0,-13.99,-15.21,-15.29,0,*6D
1512414318.26,15940,4.13,72702.8,-13.95,-15.01,-15.11,0,*66
1512414319.48,15941,4.19,72698.8,-13.99,-15.15,-15.07,0,*69
1512414320.72,15942,4.19,72700.8,-13.95,-15.11,-15.11,0,*65
1512414322.0,15943,4.19,72704.8,-13.95,-15.01,-15.01,0,*64
1512414323.26,15944,4.19,72706.8,-13.95,-15.01,-15.15,0,*66
1512414324.52,15945,4.19,72704.0,-13.95,-15.01,-15.11,0,*63
1512414325.76,15946,4.19,72714.8,-13.95,-15.11,-15.11,0,*61
1512414327.0,15947,4.19,72718.3,-13.99,-15.01,-15.07,0,*6A
1512414328.24,15948,4.19,72712.5,-13.95,-15.15,-15.11,0,*6B
1512414329.48,15949,4.19,72714.5,-13.95,-15.11,-15.15,0,*6A
1512414330.72,15950,4.19,72718.0,-13.95,-15.11,-15.11,0,*66
1512414331.96,15951,4.13,72716.8,-13.95,-15.15,-15.11,0,*63
1512414333.21,15952,4.19,72716.8,-13.95,-15.15,-15.15,0,*64
1512414334.47,15953,4.19,72722.3,-13.95,-15.11,-15.01,0,*64
1512414335.73,15954,4.19,72722.3,-13.95,-15.11,-15.01,0,*63
1512414337.0,15955,4.19,72720.5,-13.95,-15.11,-15.01,0,*62
1512414338.28,15956,4.19,72720.5,-13.95,-15.01,-14.97,0,*6E
1512414339.52,15957,4.19,72720.8,-13.95,-15.11,-15.11,0,*61
1512414340.77,15958,4.19,72714.5,-13.95,-15.15,-15.15,0,*6E
1512414342.02,15959,4.19,72718.8,-13.95,-15.15,-15.25,0,*6C
1512414343.26,15960,4.19,72714.8,-13.95,-15.25,-15.11,0,*62
1512414344.55,15961,4.19,72708.3,-13.95,-15.01,-15.01,0,*64
1512414345.81,15962,4.19,72708.5,-13.95,-15.11,-15.01,0,*66
1512414347.07,15963,4.19,72716.3,-13.95,-15.11,-14.97,0,*69
1512414348.34,15964,4.19,72720.0,-13.99,-15.01,-14.97,0,*63
1512414349.61,15965,4.19,72720.5,-13.95,-15.15,-14.97,0,*6B
1512414350.9,15966,4.19,72718.8,-13.95,-15.01,-14.97,0,*6D
1512414352.16,15967,4.19,72720.8,-13.95,-15.11,-14.97,0,*6D
1512414353.45,15968,4.19,72724.5,-13.95,-15.01,-14.97,0,*63
1512414354.69,15969,4.19,72714.8,-13.95,-15.11,-15.11,0,*6C
1512414355.95,15970,4.19,72706.3,-13.95,-15.01,-15.11,0,*65
1512414357.21,15971,4.19,72718.0,-13.95,-15.11,-15.01,0,*64
1512414358.45,15972,4.13,72708.8,-13.95,-15.11,-15.11,0,*66
1512414359.7,15973,4.19,72712.3,-13.95,-15.15,-15.15,0,*67
1512414360.96,15974,4.19,72714.8,-13.95,-15.11,-14.97,0,*6F
1512414362.21,15975,4.19,72722.5,-13.95,-15.15,-15.15,0,*61
1512414363.45,15976,4.19,72720.8,-13.95,-15.25,-15.15,0,*61
1512414364.71,15977,4.13,72720.8,-13.95,-15.11,-15.01,0,*62
1512414365.98,15978,4.13,72722.3,-13.95,-15.11,-15.01,0,*6D
1512414367.21,15979,4.19,72722.8,-13.95,-15.11,-15.11,0,*6D
1512414368.43,15980,4.19,72724.0,-13.99,-15.11,-15.11,0,*67
1512414369.67,15981,4.19,72720.0,-13.95,-15.15,-15.11,0,*6E
1512414370.91,15982,4.19,72720.3,-13.93,-15.11,-14.97,0,*60
1512414372.15,15983,4.19,72722.8,-13.93,-15.11,-14.97,0,*61
1512414373.39,15984,4.19,72716.5,-13.93,-15.21,-15.11,0,*6A
1512414374.6,15985,4.19,72720.5,-13.93,-15.11,-15.07,0,*6F
1512414375.84,15986,4.19,72722.3,-13.93,-15.07,-14.97,0,*63
1512414377.11,15987,4.13,72718.8,-13.95,-15.15,-15.01,0,*69
1512414378.35,15988,4.19,72718.5,-13.95,-15.15,-15.11,0,*67
1512414379.6,15989,4.19,72718.5,-13.95,-15.15,-15.15,0,*62
1512414380.85,15990,4.19,72726.5,-13.95,-15.29,-15.25,0,*66
1512414382.15,15991,4.19,72712.5,-13.95,-15.39,-15.39,0,*6B
1512414383.45,15992,4.19,72714.8,-13.95,-15.43,-15.43,0,*68
1512414384.71,15993,4.19,72700.0,-13.95,-15.57,-15.67,0,*6A
1512414385.99,15994,4.19,72700.0,-13.95,-15.39,-15.29,0,*6F
1512414387.23,15995,4.19,72700.0,-13.95,-15.11,-15.15,0,*6B
1512414388.47,15996,4.19,72704.3,-13.99,-15.21,-15.15,0,*67
1512414389.71,15997,4.19,72710.5,-13.95,-15.25,-15.15,0,*6E
1512414390.96,15998,4.19,72714.0,-13.95,-15.25,-15.15,0,*61
1512414392.23,15999,4.19,72688.8,-13.99,-15.35,-15.43,0,*6E
1512414393.5,16000,4.19,72686.3,-13.99,-15.35,-15.21,0,*60
1512414394.74,16001,4.13,72698.8,-13.99,-15.21,-15.15,0,*63
1512414396.0,16002,4.19,72706.3,-13.99,-15.21,-15.21,0,*67
1512414397.24,16003,4.13,72706.0,-13.99,-15.21,-15.15,0,*61
1512414398.48,16004,4.19,72706.3,-13.99,-15.49,-15.35,0,*6A
1512414399.71,16005,4.19,72710.8,-13.99,-15.29,-15.29,0,*60
1512414400.96,16006,4.13,72712.8,-13.99,-15.29,-15.21,0,*6B
1512414402.18,16007,4.19,72718.0,-13.99,-15.25,-15.25,0,*62
1512414403.43,16008,4.13,72720.3,-13.95,-15.25,-15.15,0,*62
1512414404.66,16009,4.13,72718.5,-13.99,-15.29,-15.29,0,*6C
1512414405.89,16010,4.19,72710.5,-13.99,-15.29,-15.29,0,*64
1512414407.16,16011,4.19,72710.3,-13.99,-15.35,-15.21,0,*60
1512414408.39,16012,4.19,72708.5,-13.99,-15.29,-15.29,0,*66
1512414409.66,16013,4.19,72698.8,-13.95,-15.39,-15.29,0,*6A
1512414410.89,16014,4.19,72700.5,-13.99,-15.29,-15.15,0,*6F
1512414412.15,16015,4.19,72710.5,-13.99,-15.35,-15.21,0,*64
1512414413.4,16016,4.19,72708.3,-13.99,-15.29,-15.21,0,*6A
1512414414.68,16017,4.19,72710.3,-13.95,-15.39,-15.25,0,*62
1512414415.95,16018,4.19,72704.8,-13.99,-15.43,-15.35,0,*6D
1512414417.21,16019,4.19,72712.3,-13.99,-15.21,-15.21,0,*6D
1512414418.45,16020,4.19,72714.3,-13.99,-15.29,-15.21,0,*6F
1512414419.72,16021,4.19,72714.5,-13.99,-15.43,-15.35,0,*67
1512414421.0,16022,4.13,72720.0,-13.95,-15.39,-15.29,0,*68
1512414422.25,16023,4.19,72718.3,-13.99,-15.49,-15.43,0,*6E
1512414423.49,16024,4.13,72714.5,-13.99,-15.49,-15.57,0,*6C
1512414424.76,16025,4.19,72716.5,-13.99,-15.43,-15.43,0,*62
1512414426.04,16026,4.19,72726.0,-13.99,-15.43,-15.43,0,*61
1512414427.29,16027,4.13,72716.5,-14.01,-15.49,-15.49,0,*66
1512414428.51,16028,4.19,72700.5,-13.99,-15.63,-15.63,0,*6F
1512414429.75,16029,4.19,72680.0,-14.01,-15.63,-15.63,0,*68
1512414430.99,16030,4.19,72670.3,-13.99,-15.57,-15.63,0,*61
1512414432.26,16031,4.19,72672.5,-14.01,-15.49,-15.57,0,*6E
1512414433.55,16032,4.19,72688.0,-14.01,-15.35,-15.21,0,*67
1512414434.84,16033,4.13,72682.8,-14.01,-15.35,-15.21,0,*66
1512414436.11,16034,4.19,72694.3,-14.01,-15.21,-15.29,0,*6C
1512414437.37,16035,4.13,72692.5,-14.03,-15.35,-15.35,0,*67
1512414438.62,16036,4.19,72690.5,-14.03,-15.35,-15.25,0,*65
1512414439.88,16037,4.19,72694.3,-14.03,-15.35,-15.35,0,*65
1512414441.15,16038,4.19,72692.0,-14.01,-15.29,-15.35,0,*65
1512414442.4,16039,4.19,72694.3,-14.03,-15.35,-15.25,0,*6A
1512414443.62,16040,4.19,72694.5,-14.03,-15.25,-15.25,0,*65
1512414444.91,16041,4.19,72670.0,-14.01,-15.21,-15.21,0,*66
1512414446.15,16042,4.19,72678.0,-14.01,-15.07,-15.07,0,*65
1512414447.38,16043,4.19,72684.8,-14.03,-15.21,-15.11,0,*65
1512414448.62,16044,4.19,72706.0,-14.01,-15.07,-15.15,0,*60
1512414449.88,16045,4.19,72708.3,-14.01,-14.93,-15.07,0,*6E
1512414451.09,16046,4.19,72706.5,-14.03,-15.11,-15.07,0,*64
1512414452.35,16047,4.19,72716.5,-14.01,-15.01,-15.15,0,*65
1512414453.58,16048,4.19,72720.3,-14.03,-15.21,-15.11,0,*6E
1512414454.82,16049,4.19,72722.5,-14.03,-15.25,-15.21,0,*68
1512414456.08,16050,4.19,72722.0,-14.03,-15.21,-15.21,0,*64
1512414457.35,16051,4.19,72688.3,-14.01,-15.29,-15.21,0,*6F
1512414458.59,16052,4.13,72704.0,-14.01,-15.15,-15.07,0,*67
1512414459.85,16053,4.19,72700.0,-14.01,-15.01,-15.07,0,*63
1512414461.1,16054,4.13,72698.3,-14.01,-15.15,-15.15,0,*62
1512414462.36,16055,4.19,72690.3,-14.01,-15.21,-15.15,0,*64
1512414463.6,16056,4.19,72676.8,-14.03,-15.35,-15.11,0,*64
1512414464.85,16057,4.19,72672.0,-14.03,-15.21,-15.21,0,*63
1512414466.14,16058,4.19,72680.8,-14.01,-15.21,-15.21,0,*6E
1512414467.39,16059,4.19,72704.5,-14.03,-15.21,-15.21,0,*6D
1512414468.62,16060,4.19,72716.5,-14.03,-15.25,-15.25,0,*67
1512414469.86,16061,4.19,72710.8,-14.03,-15.21,-15.25,0,*62
1512414471.14,16062,4.13,72708.3,-14.01,-15.21,-15.21,0,*67
1512414472.4,16063,4.13,72726.0,-14.03,-15.21,-15.21,0,*64
1512414473.66,16064,4.19,72718.8,-14.03,-15.35,-15.35,0,*63
1512414474.93,16065,4.19,72716.3,-14.03,-15.39,-15.39,0,*62
1512414476.22,16066,4.19,72716.5,-14.01,-15.35,-15.21,0,*66
1512414477.49,16067,4.19,72712.3,-14.01,-15.29,-15.35,0,*6F
1512414478.76,16068,4.19,72704.0,-14.01,-15.29,-15.21,0,*65
1512414479.98,16069,4.19,72710.8,-14.03,-15.25,-15.25,0,*6E
1512414481.25,16070,4.19,72722.3,-14.01,-15.29,-15.21,0,*6C
1512414482.5,16071,4.19,72712.5,-14.03,-15.35,-15.49,0,*6C
1512414483.71,16072,4.19,72714.3,-14.03,-15.49,-15.53,0,*6F
1512414484.98,16073,4.19,72716.8,-14.03,-15.39,-15.35,0,*69
1512414486.2,16074,4.19,72726.0,-14.03,-15.25,-15.25,0,*62
1512414487.46,16075,4.19,72726.5,-14.03,-15.35,-15.35,0,*63
1512414488.7,16076,4.19,72728.3,-14.03,-15.25,-15.21,0,*64
1512414489.94,16077,4.13,72722.0,-14.03,-15.11,-15.21,0,*62
1512414491.19,16078,4.19,72724.3,-14.03,-15.21,-15.21,0,*6E
1512414492.4,16079,4.13,72726.3,-14.03,-15.11,-15.11,0,*6F
1512414493.61,16080,4.13,72724.3,-14.03,-15.11,-15.11,0,*69
1512414494.82,16081,4.19,72718.0,-14.03,-15.11,-15.07,0,*6F
1512414496.06,16082,4.19,72718.0,-14.01,-15.07,-15.07,0,*69
1512414497.32,16083,4.19,72724.8,-14.01,-15.07,-15.01,0,*6E
1512414498.58,16084,4.19,72734.0,-14.01,-15.01,-15.07,0,*69
1512414499.82,16085,4.19,72720.8,-14.03,-15.07,-14.97,0,*64
1512414501.06,16086,4.19,72724.5,-14.03,-15.07,-14.97,0,*67
1512414502.29,16087,4.13,72726.0,-14.03,-14.97,-15.07,0,*66