#timestamp,LO_Frequency,Hit,StdDev 
1636992015.4,286047011.0,P
1636992035.2,286047008.3,P
1636992055.1,286047012.6,P
1636992056.0,286047012.6,Y
1636992075.8,286047006.5,P
1636992095.6,286046997.0,N
1636992115.5,286046983.9,N
1636992135.3,286046976.1,N
1636992155.2,286046973.6,N
1636992175.9,286046973.0,N
1636992195.7,286046978.2,N
1636992215.6,286046974.1,N
1636992235.4,286046969.1,N
1636992255.2,286046968.4,N
1636992275.1,286046971.3,N
1636992276.0,286046971.3,N
1636992295.8,286046963.4,N
1636992315.7,286046959.6,N
1636992335.5,286046957.4,N
1636992355.3,286046955.0,Y
1636992375.2,286046983.9,P
1636992395.0,286046989.3,P
1636992395.9,286046989.3,N
1636992415.8,286046995.7,N
1636992435.6,286046997.6,N
1636992455.4,286046993.9,N
1636992475.3,286046986.5,N
1636992495.1,286046981.8,N
1636992515.9,286046974.2,Y
1636992535.7,286046983.0,P
1636992555.5,286046979.8,P
1636992575.4,286046981.7,P
1636992595.2,286046978.6,Y
1636992615.0,286046991.0,P
1636992615.9,286046991.0,N
1636992635.8,286046985.9,P
1636992655.6,286046989.1,Y
1636992675.5,286047012.9,P
1636992695.3,286047018.6,N
1636992715.1,286047019.1,N
1636992735.9,286047014.6,N
1636992755.7,286047018.2,N
1636992775.6,286047026.0,N
1636992795.4,286047035.4,Y
1636992815.2,286047026.0,P
1636992835.1,286047028.9,P
1636992836.0,286047028.9,P
1636992855.8,286047028.9,Y
1636992875.6,286047008.6,P
1636992895.5,286047004.4,N
1636992915.3,286047006.4,N
1636992935.2,286047009.1,N
1636992955.9,286047001.5,N
1636992975.7,286046997.8,N
1636992995.6,286047000.3,N
1636993015.4,286046998.6,N
1636993035.2,286046997.4,N
1636993055.1,286047001.3,N
1636993056.0,286047001.3,N
1636993075.8,286047002.8,N
1636993095.7,286046998.1,N
1636993115.5,286047003.5,N
1636993135.3,286047012.2,N
1636993155.2,286047009.9,N
1636993175.0,286047012.2,N
1636993175.9,286047012.2,N
1636993195.8,286047013.3,N
1636993215.6,286047018.4,N
1636993235.4,286047021.3,N
1636993255.3,286047026.8,Y
1636993275.1,286047016.2,P
1636993295.8,286047014.1,P
1636993315.7,286047021.7,P
1636993335.5,286047019.1,Y
1636993355.4,286047000.2,P
1636993375.2,286046999.0,N
1636993395.0,286047004.1,N
1636993395.9,286047004.1,N
1636993415.8,286046995.9,N
1636993435.6,286046996.8,N
1636993455.4,286047006.0,N
1636993475.3,286047006.0,N
1636993495.1,286047000.6,N
1636993515.9,286047000.9,N
1636993535.7,286046997.0,N
1636993555.5,286046997.7,N
1636993575.4,286046996.8,N
1636993595.2,286047001.3,N
1636993615.0,286047007.6,N
1636993615.9,286047007.6,N
1636993635.8,286047008.4,N
1636993655.6,286047013.8,N
1636993675.5,286047013.8,N
1636993695.3,286047010.8,N
1636993715.1,286047001.8,N
1636993735.9,286047004.4,N
1636993755.7,286047004.1,N
1636993775.6,286047007.6,N
1636993795.4,286047006.9,N
1636993815.2,286047007.3,N
1636993835.1,286047009.5,N
1636993836.0,286047009.5,N
1636993855.8,286047011.9,N
1636993875.6,286047009.7,N
1636993895.5,286047017.2,Y
1636993915.3,286047015.4,P
1636993935.2,286047015.4,N
1636993955.9,286047015.4,P
1636993975.7,286047014.6,Y
1636993995.6,286047002.8,P
1636994015.4,286047006.0,N
1636994035.2,286047002.6,N
1636994055.1,286047000.4,N
1636994056.0,286047000.4,N
1636994075.8,286046998.8,N
1636994095.7,286047000.8,N
1636994115.5,286047000.1,N
1636994135.3,286046993.2,N
1636994155.2,286046997.9,N
1636994175.0,286046995.5,N
1636994175.9,286046995.5,N
1636994195.8,286047000.8,N
1636994215.6,286047007.4,N
1636994235.4,286047011.9,N
1636994255.3,286047014.7,N
1636994275.1,286047023.0,Y
1636994295.8,286047021.9,P
1636994315.7,286047023.3,N
1636994335.5,286047018.1,N
1636994355.4,286047017.6,N
1636994375.2,286047024.9,Y
1636994395.0,286047006.8,P
1636994395.9,286047006.8,N
1636994415.8,286047005.5,N
1636994435.6,286047006.4,N
1636994455.4,286047010.1,N
1636994475.3,286047008.7,N
1636994495.1,286047010.5,N
1636994515.9,286047004.5,N
1636994535.7,286047000.4,N
1636994555.5,286046998.4,N
1636994575.4,286046998.1,N
1636994595.2,286046995.3,N
1636994615.0,286046990.2,N
1636994615.9,286046990.2,N
1636994635.8,286046984.9,N
1636994655.6,286046995.8,N
1636994675.5,286046998.6,N
1636994695.3,286047001.0,N
1636994715.1,286047004.1,N
1636994735.9,286047009.1,N
1636994755.7,286047006.6,N
1636994775.5,286047009.8,N
1636994795.4,286047008.4,N
1636994815.2,286047003.9,N
1636994835.1,286047000.7,N
1636994836.0,286047000.7,N
1636994855.8,286047001.8,N
1636994875.6,286047009.2,N
1636994895.5,286047000.3,N
1636994915.3,286046997.6,N
1636994935.1,286047001.6,N
1636994955.9,286047010.0,N
1636994975.7,286047008.8,N
1636994995.6,286047013.8,N
1636995015.4,286047014.0,N
1636995035.2,286047008.8,N
1636995055.1,286047007.7,N
1636995056.0,286047007.7,N
1636995075.8,286047008.5,N
1636995095.7,286047001.4,N
1636995115.5,286046995.5,N
1636995135.3,286046992.7,N
1636995155.2,286046988.4,N
1636995175.9,286046984.2,N
1636995195.7,286046984.8,N
1636995215.6,286046986.7,N
1636995235.4,286046989.3,N
1636995255.3,286046996.0,N
1636995275.1,286046998.3,N
1636995276.0,286046998.3,N
1636995295.8,286047000.4,N
1636995315.7,286047000.0,N
1636995335.5,286046995.4,N
1636995355.3,286046997.9,N
1636995375.2,286046993.5,N
1636995395.0,286046997.1,N
1636995395.9,286046997.1,N
1636995415.8,286046995.3,N
1636995435.6,286046999.7,N
1636995455.4,286047000.6,N
1636995475.3,286047002.9,N
1636995495.1,286047008.6,N
1636995515.8,286047005.6,N
1636995535.7,286046995.7,N
1636995555.5,286046982.1,N
1636995575.4,286046984.4,N
1636995595.2,286046983.3,N
