#timestamp,LO_Frequency,Hit 
1501948815.5,286047000.5,N
1501948835.3,286047002.7,N
1501948855.2,286047002.9,N
1501948875.9,286047002.3,N
1501948895.7,286047000.0,N
1501948915.5,286046999.4,N
1501948935.4,286046998.9,N
1501948955.2,286046997.7,N
1501948975.0,286046997.6,N
1501948975.9,286046997.6,N
1501948995.8,286047000.7,N
1501949015.6,286047001.9,N
1501949035.4,286046999.9,N
1501949055.3,286047002.1,N
1501949075.1,286047000.0,N
1501949076.0,286047000.0,N
1501949095.8,286047001.1,N
1501949115.7,286047002.9,N
1501949135.5,286047003.8,N
1501949155.3,286047005.2,N
1501949175.2,286047004.1,N
1501949195.9,286047002.0,N
1501949215.7,286047004.3,N
1501949235.6,286047000.2,N
1501949255.4,286046998.6,N
1501949275.2,286046999.6,N
1501949295.0,286046999.3,N
1501949296.0,286046999.3,N
1501949315.8,286046998.8,N
1501949335.6,286046997.3,N
1501949355.4,286046997.9,N
1501949375.3,286046994.9,N
1501949395.1,286046993.5,N
1501949415.9,286046991.7,P
1501949435.7,286046991.9,N
1501949455.5,286046994.8,N
1501949475.3,286046993.5,N
1501949495.2,286046995.0,N
1501949515.0,286046997.0,N
1501949515.9,286046997.0,N
1501949535.7,286046997.1,N
1501949555.6,286046997.5,N
1501949575.4,286046998.0,N
1501949595.2,286046999.0,N
1501949615.1,286047001.0,N
1501949616.0,286047001.0,N
1501949635.8,286046998.4,N
1501949655.6,286046999.0,N
1501949675.5,286046998.1,N
1501949695.3,286047001.9,N
1501949715.1,286047001.9,N
1501949735.9,286046998.1,N
1501949755.7,286046999.0,N
1501949775.5,286046998.2,N
1501949795.4,286047000.8,N
1501949815.2,286046998.6,N
1501949835.0,286046996.8,N
1501949835.9,286046996.8,N
1501949855.8,286046999.3,N
1501949875.6,286046997.1,N
1501949895.4,286047001.1,N
1501949915.2,286046998.9,N
1501949935.1,286046998.8,N
1501949936.0,286046998.8,N
1501949955.8,286046996.5,N
1501949975.6,286046998.0,N
1501949995.5,286046995.5,N
1501950015.3,286046998.0,N
1501950035.1,286046995.4,N
1501950055.9,286046997.6,N
1501950075.7,286046993.8,P
1501950095.5,286046995.1,N
1501950115.4,286046995.5,N
1501950135.2,286046997.8,N
1501950155.0,286046997.8,N
1501950155.9,286046997.8,N
1501950175.8,286046997.2,N
1501950195.6,286046995.4,N
1501950215.4,286046995.5,N
1501950235.3,286046996.1,N
1501950255.1,286046996.2,N
1501950256.0,286046996.2,N
1501950275.8,286046993.4,P
1501950295.7,286046999.0,N
1501950315.5,286046996.7,N
1501950335.3,286046997.2,N
1501950355.2,286046997.2,N
1501950375.9,286046997.2,N
1501950395.7,286046997.5,N
1501950415.6,286046997.6,N
1501950435.4,286046996.2,N
1501950455.2,286046995.4,P
1501950475.1,286046996.9,P
1501950476.0,286046996.9,P
1501950495.8,286046998.8,N
1501950515.6,286046999.4,N
1501950535.5,286046998.8,N
1501950555.3,286046998.3,N
1501950575.1,286046999.5,N
1501950595.8,286046998.5,N
1501950615.7,286047002.4,N
1501950635.5,286047001.6,N
1501950655.3,286047000.1,N
1501950675.2,286047003.9,N
1501950695.0,286047003.6,N
1501950695.9,286047003.6,N
1501950715.7,286047006.0,N
1501950735.6,286047005.0,N
1501950755.4,286047004.4,N
1501950775.2,286047001.6,N
1501950795.1,286047002.6,N
1501950796.0,286047002.6,N
1501950815.8,286047002.2,N
1501950835.6,286047002.7,N
1501950855.5,286047001.7,N
1501950875.3,286047001.7,N
1501950895.1,286047002.3,N
1501950915.9,286047001.5,N
1501950935.7,286047001.8,N
1501950955.5,286047005.3,N
1501950975.3,286047004.6,N
1501950995.2,286047005.8,N
1501951015.0,286047007.0,N
1501951015.9,286047007.0,N
1501951035.7,286047006.6,N
1501951055.6,286047004.9,N
1501951075.4,286047005.4,N
1501951095.2,286047004.7,N
1501951115.1,286047004.5,N
1501951116.0,286047004.5,N
1501951135.8,286047004.5,N
1501951155.6,286047005.3,N
1501951175.5,286047005.2,N
1501951195.3,286047005.2,P
1501951215.1,286047002.8,P
1501951235.9,286047002.4,N
1501951255.7,286047002.6,N
1501951275.5,286047002.7,N
1501951295.4,286047002.5,N
1501951315.2,286046999.9,N
1501951335.0,286046998.7,N
1501951335.9,286046998.7,N
1501951355.8,286047001.1,N
1501951375.6,286046999.4,N
1501951395.4,286046999.1,N
1501951415.3,286046998.8,N
1501951435.1,286047000.5,N
1501951436.0,286047000.5,N
1501951455.8,286047000.2,N
1501951475.7,286047000.6,N
1501951495.5,286047000.1,N
1501951515.3,286047001.0,N
1501951535.1,286047000.0,N
1501951555.9,286047000.4,N
1501951575.7,286047002.5,N
1501951595.5,286047002.2,N
1501951615.4,286046998.6,N
1501951635.2,286047001.0,N
1501951655.0,286047000.7,N
1501951655.9,286047000.7,N
1501951675.8,286047000.0,N
1501951695.6,286047002.1,N
1501951715.4,286047001.9,N
1501951735.3,286047000.0,N
1501951755.1,286047002.4,N
1501951756.0,286047002.4,N
1501951775.8,286047002.6,N
1501951795.7,286047000.7,N
1501951815.5,286047002.4,N
1501951835.3,286047003.3,N
1501951855.2,286047006.0,P
1501951875.9,286047002.5,N
1501951895.7,286047001.5,N
1501951915.6,286047001.8,N
1501951935.4,286047001.4,N
1501951955.2,286047004.4,N
1501951975.0,286047003.4,N
1501951976.0,286047003.4,N
1501951995.8,286047004.2,N
1501952015.6,286047003.2,N
1501952035.4,286047004.0,N
1501952055.3,286047006.0,P
1501952075.1,286047000.1,N
1501952095.9,286046999.9,N
1501952115.7,286047000.5,N
1501952135.5,286046998.6,N
1501952155.3,286046998.3,N
1501952175.2,286047000.9,N
1501952195.0,286046999.7,N
1501952195.9,286046999.7,N
1501952215.7,286047000.9,N
1501952235.6,286047000.8,N
1501952255.4,286046998.4,N
1501952275.2,286046998.9,N
1501952295.1,286046999.4,N
1501952296.0,286046999.4,N
1501952315.8,286046997.0,N
1501952335.6,286046996.8,N
1501952355.5,286046997.8,N
1501952375.3,286046996.9,N
1501952395.1,286046998.4,N
